"snapshot","speciesCount"
"2007-12-19",1058
"2008-04-01",1307
"2008-06-27",1372
"2008-10-10",1506
"2008-12-17",1605
"2009-04-06",1743
"2009-06-17",1766
"2009-09-25",1616
"2009-12-16",1706
"2010-04-01",1707
"2010-07-26",1711
"2010-11-17",1745
"2011-02-21",1754
"2011-06-10",1788
"2011-09-05",1788
"2012-01-18",1790
"2012-03-26",1783
"2012-07-13",1966
"2012-10-31",1978
"2012-12-11",1978
"2013-02-20",2087
"2013-05-21",2161
"2013-07-09",2180
"2013-09-10",2208
"2013-12-20",2213
"2014-03-28",2550
"2014-09-08",2567
"2015-01-19",2644
"2015-04-09",2659
"2015-07-03",3132
"2015-10-01",3155
"2016-01-04",3185
"2016-04-05",3248
"2016-07-04",3261
"2016-10-07",3276
"2016-12-27",3316
"2017-04-12",3341
"2017-07-24",3378
"2017-10-12",3409
"2017-12-22",3485
"2018-04-09",3475
"2018-07-11",3495
"2018-09-28",3503
"2019-01-01",3614
"2019-04-06",3623
"2019-07-01",3706
"2019-10-09",3774
"2020-01-01",3809
"2020-04-01",4058
"2020-07-01",4094
"2020-10-01",4114
"2021-01-01",4251
"2021-04-01",4093
"2021-07-01",4197
"2021-10-01",4243
"2022-01-01",4261
"2022-04-01",4282
"2022-07-01",4246
"2022-10-01",4262
