"snapshot","national","international"
"2007-12-19",1,773
"2008-04-01",1,1042
"2008-06-27",1,1150
"2008-10-10",1,1224
"2008-12-17",1,1434
"2009-04-06",1,1602
"2009-06-17",1,1625
"2009-09-25",1,1472
"2009-12-16",1,1563
"2010-04-01",1,1564
"2010-07-26",1,1569
"2010-11-17",1,1589
"2011-02-21",1,1617
"2011-06-10",1,1653
"2011-09-05",1,1653
"2012-01-18",1,1655
"2012-03-26",1,1641
"2012-07-13",1,1901
"2012-10-31",1,1911
"2012-12-11",1,1607
"2013-02-20",1,1727
"2013-05-21",1,1805
"2013-07-09",1,2116
"2013-09-10",1,2144
"2013-12-20",1,2213
"2014-03-28",1,2471
"2014-09-08",1,2488
"2015-01-19",1,2565
"2015-04-09",1,2580
"2015-07-03",1,3053
"2015-10-01",1,3099
"2016-01-04",1,3129
"2016-04-05",1,3247
"2016-07-04",1,3261
"2016-10-07",1,3276
"2016-12-27",1,3316
"2017-04-12",1,3340
"2017-07-24",1,3378
"2017-10-12",1,3409
"2017-12-22",129,3433
"2018-04-09",129,3419
"2018-07-11",129,3439
"2018-09-28",129,3447
"2019-01-01",129,3558
"2019-04-06",135,3561
"2019-07-01",135,3639
"2019-10-09",135,3708
"2020-01-01",135,3746
"2020-04-01",135,3998
"2020-07-01",140,4017
"2020-10-01",140,4038
"2021-01-01",140,4179
"2021-04-01",140,4021
"2021-07-01",146,4122
"2021-10-01",146,4168
"2022-01-01",146,4187
"2022-04-01",147,4208
"2022-07-01",147,4172
"2022-10-01",147,4188
