"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",210,19,0,0,0
"2008-04-01",244,23,0,0,0
"2008-06-27",253,38,0,0,0
"2008-10-10",205,40,0,0,0
"2008-12-17",161,26,0,0,0
"2009-04-06",173,26,0,0,0
"2009-06-17",174,26,0,0,0
"2009-09-25",146,27,0,0,0
"2009-12-16",146,27,0,0,0
"2010-04-01",149,28,0,0,0
"2010-07-26",150,28,0,0,0
"2010-11-17",206,75,0,0,0
"2011-02-21",212,75,0,0,0
"2011-06-10",305,116,0,0,0
"2011-09-05",305,116,0,0,0
"2012-01-18",308,119,0,0,0
"2012-03-26",308,118,0,0,0
"2012-07-13",464,170,0,0,0
"2012-10-31",470,170,0,0,0
"2012-12-11",470,170,0,0,0
"2013-02-20",711,320,0,0,0
"2013-05-21",732,331,0,0,0
"2013-07-09",738,332,0,0,0
"2013-09-10",740,341,0,0,0
"2013-12-20",748,342,0,0,0
"2014-03-28",783,381,0,0,0
"2014-09-08",794,385,0,0,0
"2015-01-19",821,387,0,0,0
"2015-04-09",840,388,0,0,0
"2015-07-03",911,561,0,0,0
"2015-10-01",922,564,0,0,0
"2016-01-04",919,574,0,0,0
"2016-04-05",959,575,0,0,0
"2016-07-04",951,575,0,0,0
"2016-10-07",956,576,0,0,0
"2016-12-27",958,581,0,0,0
"2017-04-12",972,585,0,0,0
"2017-07-24",993,595,0,0,0
"2017-10-12",1039,599,0,0,0
"2017-12-22",1070,616,0,0,0
"2018-04-09",1066,677,0,0,0
"2018-07-11",1056,714,0,0,0
"2018-09-28",1067,721,0,0,0
"2019-01-01",1108,741,0,0,0
"2019-04-06",1118,736,0,0,0
"2019-07-01",1148,783,0,0,0
"2019-10-09",1215,805,0,0,0
"2020-01-01",1250,814,0,0,0
"2020-04-01",1166,1169,0,0,0
"2020-07-01",1180,1200,0,0,0
"2020-10-01",1194,1206,0,0,0
"2021-01-01",1214,1238,0,0,0
"2021-04-01",1227,1250,0,0,0
"2021-07-01",1239,1265,1,0,0
"2021-10-01",1253,1272,1,0,0
"2022-01-01",1266,1274,1,0,0
"2022-04-01",1267,1289,1,0,0
"2022-07-01",1212,1233,1,0,0
"2022-10-01",1218,1238,1,0,0
