"snapshot","speciesCount"
"2007-12-19",3692
"2008-04-01",3816
"2008-06-27",4032
"2008-10-10",4056
"2008-12-17",4029
"2009-04-06",4290
"2009-06-17",4298
"2009-09-25",4367
"2009-12-16",4459
"2010-04-01",4488
"2010-07-26",4476
"2010-11-17",4436
"2011-02-21",4428
"2011-06-10",4461
"2011-09-05",4431
"2012-01-18",4359
"2012-03-26",4432
"2012-07-13",4634
"2012-10-31",4821
"2012-12-11",4830
"2013-02-20",4920
"2013-05-21",4929
"2013-07-09",4940
"2013-09-10",5004
"2013-12-20",5003
"2014-03-28",5274
"2014-09-08",5455
"2015-01-19",5710
"2015-04-09",5798
"2015-07-03",5822
"2015-10-01",5879
"2016-01-04",5668
"2016-04-05",5732
"2016-07-04",5758
"2016-10-07",5794
"2016-12-27",5896
"2017-04-12",5950
"2017-07-24",5979
"2017-10-12",5982
"2017-12-22",6086
"2018-04-09",6124
"2018-07-11",6257
"2018-09-28",6268
"2019-01-01",6319
"2019-04-06",6585
"2019-07-01",6715
"2019-10-09",6770
"2020-01-01",6709
"2020-04-01",6799
"2020-07-01",6841
"2020-10-01",6897
"2021-01-01",6939
"2021-04-01",6943
"2021-07-01",7022
"2021-10-01",7063
"2022-01-01",7092
"2022-04-01",7227
"2022-07-01",7275
"2022-10-01",7264
"2023-01-01",7332
"2023-04-01",7342
