"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",50,19,0,0,0
"2008-04-01",50,19,0,0,0
"2008-06-27",120,19,0,0,0
"2008-10-10",122,19,0,0,0
"2008-12-17",96,7,0,0,0
"2009-04-06",113,9,0,0,0
"2009-06-17",113,9,0,0,0
"2009-09-25",571,402,0,0,0
"2009-12-16",573,402,0,0,0
"2010-04-01",585,404,0,0,0
"2010-07-26",588,407,0,0,0
"2010-11-17",802,798,0,0,0
"2011-02-21",823,800,0,0,0
"2011-06-10",825,806,0,0,0
"2011-09-05",824,806,0,0,0
"2012-01-18",823,807,0,0,0
"2012-03-26",826,807,0,0,0
"2012-07-13",825,809,0,0,0
"2012-10-31",849,894,0,0,0
"2012-12-11",849,894,0,0,0
"2013-02-20",870,898,0,0,0
"2013-05-21",858,898,0,0,0
"2013-07-09",859,898,0,0,0
"2013-09-10",883,931,2,0,0
"2013-12-20",883,931,2,0,0
"2014-03-28",891,931,2,0,0
"2014-09-08",987,978,2,0,0
"2015-01-19",1037,1390,2,0,0
"2015-04-09",1033,1385,2,0,0
"2015-07-03",1029,1402,2,0,0
"2015-10-01",1032,1400,2,0,0
"2016-01-04",776,562,2,0,0
"2016-04-05",1036,1433,2,0,0
"2016-07-04",1038,1451,2,0,0
"2016-10-07",1043,1452,3,0,0
"2016-12-27",1041,1468,3,0,0
"2017-04-12",1040,1479,3,0,0
"2017-07-24",1043,1485,3,0,0
"2017-10-12",1044,1486,3,0,0
"2017-12-22",1043,1535,3,0,0
"2018-04-09",1051,1541,3,0,0
"2018-07-11",1044,1562,3,0,0
"2018-09-28",1039,1593,3,0,0
"2019-01-01",989,1702,3,0,0
"2019-04-06",1161,1731,3,0,0
"2019-07-01",1216,1759,3,0,0
"2019-10-09",1252,1770,3,0,0
"2020-01-01",1274,1763,3,0,0
"2020-04-01",1286,1767,3,0,0
"2020-07-01",1319,1814,6,0,0
"2020-10-01",1327,1866,6,0,0
"2021-01-01",1333,1875,6,0,0
"2021-04-01",1342,1885,6,0,0
"2021-07-01",1351,1916,8,0,0
"2021-10-01",1351,1928,8,0,0
"2022-01-01",1375,1933,10,0,0
"2022-04-01",1395,2033,18,0,0
"2022-07-01",1412,2022,18,0,0
"2022-10-01",1408,2024,18,0,0
"2023-01-01",1429,2081,18,0,0
"2023-04-01",1452,2085,18,0,0
