"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",133
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1857
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",2763
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",7
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",127
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",99
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",9059
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",14
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",172
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1021
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",499
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",63
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",66
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",64
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",64
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",14
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",54
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2149
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",296
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1005
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",268
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",47
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6006
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1073
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1807
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1357
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",710
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2438
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",281
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",70
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12389
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",677
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",354
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",458
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1624
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",64
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",65
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",14
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",72
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2169
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",28
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",142
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2239
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2788
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",7
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",99
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",9078
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",27
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",14
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",318
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1029
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",506
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",45
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",136
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",113
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",67
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",354
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",460
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1636
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1006
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",674
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",259
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",47
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6008
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",297
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1084
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1807
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1397
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",712
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2438
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",280
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",70
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12720
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",63
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",279
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",693
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",18
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",321
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",8
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",103
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",9514
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",24
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",36
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1195
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",28
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",564
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",45
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",539
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",20
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",176
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2339
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",67
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",120
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",14
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",2962
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",147
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",76
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",169
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1502
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1807
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",47
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",135
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6006
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1199
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",331
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",70
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1698
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",129
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",710
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",204
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2438
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12726
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",92
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",853
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",530
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",531
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",267
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1938
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",763
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1008
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",18
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",693
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",279
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",28
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonth",14
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1061
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",501
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",254
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",63
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",9172
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",121
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",29
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",12
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",128
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2201
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",142
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",64
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",15
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",2834
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",6
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",54
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",46
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",101
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",1507
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1810
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",145
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1350
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",239
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",357
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12754
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1830
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",712
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",609
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2297
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2446
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",93
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1015
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",997
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",103
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",593
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",744
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",130
