"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",48,21,0,0,0
"2008-04-01",48,21,0,0,0
"2008-06-27",118,21,0,0,0
"2008-10-10",120,21,0,0,0
"2008-12-17",96,7,0,0,0
"2009-04-06",113,9,0,0,0
"2009-06-17",113,9,0,0,0
"2009-09-25",569,404,0,0,0
"2009-12-16",571,404,0,0,0
"2010-04-01",583,406,0,0,0
"2010-07-26",586,409,0,0,0
"2010-11-17",751,849,0,0,0
"2011-02-21",772,851,0,0,0
"2011-06-10",774,857,0,0,0
"2011-09-05",773,857,0,0,0
"2012-01-18",772,858,0,0,0
"2012-03-26",803,830,0,0,0
"2012-07-13",802,832,0,0,0
"2012-10-31",822,921,0,0,0
"2012-12-11",822,921,0,0,0
"2013-02-20",842,926,0,0,0
"2013-05-21",830,926,0,0,0
"2013-07-09",831,926,0,0,0
"2013-09-10",855,959,2,0,0
"2013-12-20",855,959,2,0,0
"2014-03-28",861,961,2,0,0
"2014-09-08",953,1012,2,0,0
"2015-01-19",980,1447,2,0,0
"2015-04-09",983,1435,2,0,0
"2015-07-03",979,1452,2,0,0
"2015-10-01",981,1451,2,0,0
"2016-01-04",766,572,2,0,0
"2016-04-05",982,1487,2,0,0
"2016-07-04",981,1508,2,0,0
"2016-10-07",986,1508,4,0,0
"2016-12-27",987,1521,4,0,0
"2017-04-12",985,1533,4,0,0
"2017-07-24",988,1539,4,0,0
"2017-10-12",988,1541,4,0,0
"2017-12-22",981,1581,19,0,0
"2018-04-09",984,1592,19,0,0
"2018-07-11",976,1614,19,0,0
"2018-09-28",970,1633,32,0,0
"2019-01-01",918,1743,33,0,0
"2019-04-06",1088,1763,44,0,0
"2019-07-01",1140,1794,44,0,0
"2019-10-09",1177,1802,46,0,0
"2020-01-01",1190,1803,47,0,0
"2020-04-01",1201,1808,47,0,0
"2020-07-01",1233,1850,56,0,0
"2020-10-01",1240,1903,56,0,0
"2021-01-01",1247,1911,56,0,0
"2021-04-01",1256,1920,57,0,0
"2021-07-01",1264,1938,73,0,0
"2021-10-01",1263,1950,74,0,0
"2022-01-01",1286,1958,74,0,0
"2022-04-01",1294,2047,105,0,0
"2022-07-01",1312,2035,105,0,0
"2022-10-01",1310,2034,106,0,0
"2023-01-01",1331,2091,106,0,0
"2023-04-01",1349,2096,110,0,0
