"snapshot","national","international"
"2007-12-19",1,3119
"2008-04-01",1,3244
"2008-06-27",1,3618
"2008-10-10",1,3648
"2008-12-17",1,3688
"2009-04-06",1,3906
"2009-06-17",1,3919
"2009-09-25",1,3987
"2009-12-16",1,4078
"2010-04-01",1,4107
"2010-07-26",1,4093
"2010-11-17",1,4058
"2011-02-21",1,4080
"2011-06-10",1,4113
"2011-09-05",1,4091
"2012-01-18",1,4113
"2012-03-26",1,4137
"2012-07-13",1,4397
"2012-10-31",1,4594
"2012-12-11",1,4255
"2013-02-20",1,4347
"2013-05-21",1,4357
"2013-07-09",1,4694
"2013-09-10",1,4778
"2013-12-20",1,5003
"2014-03-28",1,5004
"2014-09-08",1,5226
"2015-01-19",1,5482
"2015-04-09",1,5572
"2015-07-03",1,5598
"2015-10-01",1,5692
"2016-01-04",1,5481
"2016-04-05",1,5732
"2016-07-04",1,5758
"2016-10-07",1,5794
"2016-12-27",1,5896
"2017-04-12",1,5945
"2017-07-24",1,5978
"2017-10-12",1,5981
"2017-12-22",371,5999
"2018-04-09",371,6024
"2018-07-11",371,6157
"2018-09-28",469,6156
"2019-01-01",469,6209
"2019-04-06",540,6463
"2019-07-01",540,6567
"2019-10-09",540,6620
"2020-01-01",540,6555
"2020-04-01",540,6650
"2020-07-01",553,6668
"2020-10-01",553,6727
"2021-01-01",553,6772
"2021-04-01",553,6779
"2021-07-01",570,6854
"2021-10-01",570,6919
"2022-01-01",570,6950
"2022-04-01",579,7100
"2022-07-01",579,7157
"2022-10-01",579,7148
"2023-01-01",579,7221
"2023-04-01",579,7238
