"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",251,124,0,0,0
"2008-04-01",249,121,0,0,0
"2008-06-27",324,140,0,0,0
"2008-10-10",326,140,0,0,0
"2008-12-17",300,80,0,0,0
"2009-04-06",431,261,0,0,0
"2009-06-17",431,261,0,0,0
"2009-09-25",422,274,0,0,0
"2009-12-16",736,343,0,0,0
"2010-04-01",978,390,0,0,0
"2010-07-26",1186,559,0,0,0
"2010-11-17",1038,488,0,0,0
"2011-02-21",1146,564,0,0,0
"2011-06-10",1191,766,0,0,0
"2011-09-05",1191,766,0,0,0
"2012-01-18",1287,803,0,0,0
"2012-03-26",1523,881,0,0,0
"2012-07-13",1535,973,0,0,0
"2012-10-31",1542,1006,0,0,0
"2012-12-11",1544,1006,0,0,0
"2013-02-20",1549,1008,0,0,0
"2013-05-21",1571,1031,0,0,0
"2013-07-09",1583,1034,0,0,0
"2013-09-10",1576,1086,0,0,0
"2013-12-20",1574,1086,0,0,0
"2014-03-28",1683,1142,0,0,0
"2014-09-08",1699,1243,0,0,0
"2015-01-19",1921,1426,0,0,0
"2015-04-09",1938,1436,0,0,0
"2015-07-03",1870,1324,0,0,0
"2015-10-01",1875,1359,0,0,0
"2016-01-04",1604,1181,0,0,0
"2016-04-05",1895,1430,0,0,0
"2016-07-04",1870,1428,0,0,0
"2016-10-07",2002,1518,0,0,0
"2016-12-27",2288,1748,0,0,0
"2017-04-12",2331,1764,0,0,0
"2017-07-24",2348,1801,0,0,0
"2017-10-12",2344,1806,0,0,0
"2017-12-22",2346,1864,0,0,0
"2018-04-09",2361,2009,0,0,0
"2018-07-11",2368,2031,0,0,0
"2018-09-28",2918,2715,0,0,0
"2019-01-01",3270,3328,0,0,0
"2019-04-06",3328,3430,0,0,0
"2019-07-01",3348,3570,0,0,0
"2019-10-09",3395,3602,0,0,0
"2020-01-01",3429,3645,0,0,0
"2020-04-01",3471,3688,0,0,0
"2020-07-01",3589,3742,0,0,0
"2020-10-01",3635,3858,0,0,0
"2021-01-01",3678,3908,0,0,0
"2021-04-01",3696,3968,0,0,0
"2021-07-01",3707,3997,0,0,0
"2021-10-01",3730,4025,0,0,0
"2022-01-01",3745,4069,0,0,0
"2022-04-01",3897,4208,0,0,0
"2022-07-01",3907,4261,0,0,0
"2022-10-01",3972,4306,0,0,0
"2023-01-01",3988,4338,0,0,0
"2023-04-01",3940,4331,0,0,0
