"snapshot","speciesCount"
"2007-12-19",4406
"2008-04-01",4447
"2008-06-27",4626
"2008-10-10",4662
"2008-12-17",4679
"2009-04-06",4795
"2009-06-17",4829
"2009-09-25",5113
"2009-12-16",5541
"2010-04-01",5894
"2010-07-26",5799
"2010-11-17",5826
"2011-02-21",5829
"2011-06-10",6106
"2011-09-05",5928
"2012-01-18",6018
"2012-03-26",6493
"2012-07-13",6574
"2012-10-31",6618
"2012-12-11",6621
"2013-02-20",6420
"2013-05-21",6707
"2013-07-09",6742
"2013-09-10",6846
"2013-12-20",6795
"2014-03-28",7157
"2014-09-08",6958
"2015-01-19",7122
"2015-04-09",7529
"2015-07-03",7563
"2015-10-01",8153
"2016-01-04",8336
"2016-04-05",8359
"2016-07-04",8445
"2016-10-07",8792
"2016-12-27",8963
"2017-04-12",8997
"2017-07-24",9061
"2017-10-12",9051
"2017-12-22",9160
"2018-04-09",9280
"2018-07-11",9780
"2018-09-28",10984
"2019-01-01",11734
"2019-04-06",11863
"2019-07-01",12066
"2019-10-09",12170
"2020-01-01",12328
"2020-04-01",12419
"2020-07-01",12629
"2020-10-01",12706
"2021-01-01",12779
"2021-04-01",12927
"2021-07-01",12973
"2021-10-01",13125
"2022-01-01",13217
"2022-04-01",13295
"2022-07-01",13389
"2022-10-01",13475
"2023-01-01",13613
"2023-04-01",14001
