"snapshot","speciesCount"
"2007-12-19",5934
"2008-04-01",6604
"2008-06-27",7017
"2008-10-10",7197
"2008-12-17",7270
"2009-04-06",7404
"2009-06-17",7477
"2009-09-25",7434
"2009-12-16",7598
"2010-04-01",7607
"2010-07-26",7753
"2010-11-17",7980
"2011-02-21",8018
"2011-06-10",8577
"2011-09-05",8433
"2012-01-18",8531
"2012-03-26",8440
"2012-07-13",8697
"2012-10-31",9106
"2012-12-11",9118
"2013-02-20",9255
"2013-05-21",9364
"2013-07-09",9378
"2013-09-10",9387
"2013-12-20",9388
"2014-03-28",10022
"2014-09-08",10220
"2015-01-19",10533
"2015-04-09",11058
"2015-07-03",11478
"2015-10-01",11895
"2016-01-04",11987
"2016-04-05",12141
"2016-07-04",12317
"2016-10-07",12308
"2016-12-27",12368
"2017-04-12",12548
"2017-07-24",12696
"2017-10-12",13095
"2017-12-22",13251
"2018-04-09",13226
"2018-07-11",13810
"2018-09-28",13574
"2019-01-01",13604
"2019-04-06",13676
"2019-07-01",13843
"2019-10-09",13921
"2020-01-01",13896
"2020-04-01",14158
"2020-07-01",14339
"2020-10-01",14375
"2021-01-01",14447
"2021-04-01",14603
"2021-07-01",14656
"2021-10-01",14813
"2022-01-01",14922
