"snapshot","occurrenceCount"
"2007-12-19",38638
"2008-04-01",43233
"2008-06-27",54371
"2008-10-10",57658
"2008-12-17",322880
"2009-04-06",328050
"2009-06-17",330860
"2009-09-25",334895
"2009-12-16",335901
"2010-04-01",336382
"2010-07-26",337734
"2010-11-17",349431
"2011-02-21",346301
"2011-06-10",350476
"2011-09-05",349715
"2012-01-18",350931
"2012-03-26",354598
"2012-07-13",372874
"2012-10-31",371587
"2012-12-11",370247
"2013-02-20",372087
"2013-05-21",379120
"2013-07-09",377153
"2013-09-10",384234
"2013-12-20",385840
"2014-03-28",414632
"2014-09-08",428345
"2015-01-19",431574
"2015-04-09",435219
"2015-07-03",454166
"2015-10-01",462993
"2016-01-04",468408
"2016-04-05",466881
"2016-07-04",465335
"2016-10-07",202708
"2016-12-27",183214
"2017-04-12",181607
"2017-07-24",190409
"2017-10-12",190300
"2017-12-22",199706
"2018-04-09",199271
"2018-07-11",216883
"2018-09-28",219999
"2019-01-01",221659
"2019-04-06",235036
"2019-07-01",240330
"2019-10-09",242439
"2020-01-01",246834
"2020-04-01",252530
"2020-07-01",265421
"2020-10-01",266530
"2021-01-01",267769
"2021-04-01",270312
"2021-07-01",278742
"2021-10-01",280940
"2022-01-01",286785
