"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1304,309,0,0,0
"2008-04-01",1337,313,0,0,0
"2008-06-27",1469,526,0,0,0
"2008-10-10",1563,598,0,0,0
"2008-12-17",1582,601,0,0,0
"2009-04-06",1674,622,0,0,0
"2009-06-17",1672,636,0,0,0
"2009-09-25",1624,643,0,0,0
"2009-12-16",1785,718,0,0,0
"2010-04-01",1856,747,0,0,0
"2010-07-26",2288,1257,0,0,0
"2010-11-17",2554,1668,0,0,0
"2011-02-21",2634,1745,0,0,0
"2011-06-10",2849,1807,0,0,0
"2011-09-05",2861,1808,0,0,0
"2012-01-18",2828,1814,0,0,0
"2012-03-26",2819,1820,0,0,0
"2012-07-13",3028,2138,8,0,0
"2012-10-31",3120,2226,8,0,0
"2012-12-11",3133,2233,8,0,0
"2013-02-20",3375,2291,8,0,0
"2013-05-21",3434,2334,8,0,0
"2013-07-09",3452,2333,8,0,0
"2013-09-10",3482,2356,27,0,0
"2013-12-20",3645,2406,27,0,0
"2014-03-28",4060,2511,27,0,0
"2014-09-08",4533,2873,60,0,0
"2015-01-19",5529,4278,61,0,0
"2015-04-09",5619,4353,64,0,0
"2015-07-03",6095,4942,65,0,0
"2015-10-01",6187,5005,65,0,0
"2016-01-04",4974,3114,118,0,0
"2016-04-05",6358,5028,120,0,0
"2016-07-04",6425,5068,120,0,0
"2016-10-07",6484,5102,120,0,0
"2016-12-27",6554,5115,202,0,0
"2017-04-12",6769,5256,202,0,0
"2017-07-24",6803,5305,202,0,0
"2017-10-12",6965,5394,202,0,0
"2017-12-22",6985,5336,314,0,0
"2018-04-09",7479,5777,315,0,0
"2018-07-11",7574,5948,318,0,0
"2018-09-28",7661,6173,319,0,0
"2019-01-01",7964,6552,321,0,0
"2019-04-06",8368,6873,350,0,0
"2019-07-01",9098,9744,441,0,0
"2019-10-09",9247,9996,445,0,0
"2020-01-01",9415,10326,457,0,0
"2020-04-01",9658,10568,459,0,0
"2020-07-01",9915,10915,485,0,0
"2020-10-01",9992,11215,491,0,0
"2021-01-01",10115,11379,499,0,0
"2021-04-01",10260,11557,505,0,0
"2021-07-01",10352,11640,522,0,0
"2021-10-01",10482,11729,530,0,0
"2022-01-01",10486,11816,534,0,0
"2022-04-01",10654,11973,549,0,0
"2022-07-01",10994,12167,558,0,0
"2022-10-01",11022,12414,571,0,0
