"snapshot","occurrenceCount"
"2007-12-19",121849
"2008-04-01",124057
"2008-06-27",145105
"2008-10-10",150213
"2008-12-17",151669
"2009-04-06",154833
"2009-06-17",158202
"2009-09-25",170136
"2009-12-16",187752
"2010-04-01",193383
"2010-07-26",217923
"2010-11-17",253158
"2011-02-21",257503
"2011-06-10",272775
"2011-09-05",273628
"2012-01-18",281682
"2012-03-26",274009
"2012-07-13",305127
"2012-10-31",284040
"2012-12-11",281635
"2013-02-20",280739
"2013-05-21",293733
"2013-07-09",292664
"2013-09-10",316173
"2013-12-20",320422
"2014-03-28",347213
"2014-09-08",385386
"2015-01-19",428118
"2015-04-09",437057
"2015-07-03",486187
"2015-10-01",696296
"2016-01-04",669259
"2016-04-05",677270
"2016-07-04",681795
"2016-10-07",694700
"2016-12-27",812586
"2017-04-12",789237
"2017-07-24",796526
"2017-10-12",796459
"2017-12-22",1126248
"2018-04-09",1136868
"2018-07-11",1146263
"2018-09-28",1152408
"2019-01-01",1203428
"2019-04-06",1593625
"2019-07-01",1631731
"2019-10-09",1641374
"2020-01-01",1655296
"2020-04-01",1671430
"2020-07-01",2019050
"2020-10-01",2068200
"2021-01-01",2099023
"2021-04-01",2120431
"2021-07-01",2338532
"2021-10-01",2357039
"2022-01-01",2364650
"2022-04-01",2549256
"2022-07-01",2561954
"2022-10-01",2577177
