"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",21
"2007-12-19",0,"PRESERVED_SPECIMEN",235
"2007-12-19",0,"OCCURRENCE",362
"2007-12-19",0,"OBSERVATION",70
"2007-12-19",1,"FOSSIL_SPECIMEN",471
"2007-12-19",1,"PRESERVED_SPECIMEN",41196
"2007-12-19",1,"OCCURRENCE",12394
"2007-12-19",1,"OBSERVATION",248
"2007-12-19",3,"PRESERVED_SPECIMEN",66
"2007-12-19",3,"OCCURRENCE",13
"2007-12-19",3,"LIVING_SPECIMEN",93
"2007-12-19",3,"OBSERVATION",38
"2007-12-19",4,"FOSSIL_SPECIMEN",175
"2007-12-19",4,"PRESERVED_SPECIMEN",84
"2007-12-19",4,"OCCURRENCE",217
"2007-12-19",4,"LIVING_SPECIMEN",27
"2007-12-19",5,"PRESERVED_SPECIMEN",2760
"2007-12-19",5,"OCCURRENCE",3432
"2007-12-19",5,"LIVING_SPECIMEN",850
"2007-12-19",5,"OBSERVATION",939
"2007-12-19",6,"FOSSIL_SPECIMEN",78
"2007-12-19",6,"PRESERVED_SPECIMEN",15019
"2007-12-19",6,"OCCURRENCE",42952
"2007-12-19",6,"LIVING_SPECIMEN",35
"2007-12-19",7,"PRESERVED_SPECIMEN",37
"2007-12-19",7,"OCCURRENCE",33
"2007-12-19",7,"OBSERVATION",4
"2008-04-01",0,"FOSSIL_SPECIMEN",21
"2008-04-01",0,"PRESERVED_SPECIMEN",235
"2008-04-01",0,"OBSERVATION",70
"2008-04-01",0,"OCCURRENCE",364
"2008-04-01",1,"OCCURRENCE",13967
"2008-04-01",1,"FOSSIL_SPECIMEN",471
"2008-04-01",1,"PRESERVED_SPECIMEN",41539
"2008-04-01",1,"OBSERVATION",324
"2008-04-01",3,"OCCURRENCE",13
"2008-04-01",3,"PRESERVED_SPECIMEN",66
"2008-04-01",3,"LIVING_SPECIMEN",93
"2008-04-01",3,"OBSERVATION",38
"2008-04-01",4,"LIVING_SPECIMEN",27
"2008-04-01",4,"OCCURRENCE",418
"2008-04-01",4,"FOSSIL_SPECIMEN",175
"2008-04-01",4,"PRESERVED_SPECIMEN",83
"2008-04-01",5,"LIVING_SPECIMEN",850
"2008-04-01",5,"OBSERVATION",939
"2008-04-01",5,"OCCURRENCE",3407
"2008-04-01",5,"PRESERVED_SPECIMEN",2773
"2008-04-01",6,"LIVING_SPECIMEN",69
"2008-04-01",6,"OCCURRENCE",42937
"2008-04-01",6,"FOSSIL_SPECIMEN",78
"2008-04-01",6,"PRESERVED_SPECIMEN",15025
"2008-04-01",7,"OBSERVATION",4
"2008-04-01",7,"OCCURRENCE",33
"2008-04-01",7,"PRESERVED_SPECIMEN",38
"2008-06-27",0,"OCCURRENCE",363
"2008-06-27",0,"OBSERVATION",76
"2008-06-27",0,"FOSSIL_SPECIMEN",16
"2008-06-27",0,"PRESERVED_SPECIMEN",234
"2008-06-27",1,"PRESERVED_SPECIMEN",43917
"2008-06-27",1,"OCCURRENCE",23532
"2008-06-27",1,"OBSERVATION",2489
"2008-06-27",1,"FOSSIL_SPECIMEN",473
"2008-06-27",3,"PRESERVED_SPECIMEN",89
"2008-06-27",3,"LIVING_SPECIMEN",93
"2008-06-27",3,"OCCURRENCE",21
"2008-06-27",3,"OBSERVATION",38
"2008-06-27",4,"PRESERVED_SPECIMEN",90
"2008-06-27",4,"LIVING_SPECIMEN",27
"2008-06-27",4,"OCCURRENCE",22
"2008-06-27",4,"HUMAN_OBSERVATION",36
"2008-06-27",4,"OBSERVATION",1200
"2008-06-27",4,"FOSSIL_SPECIMEN",182
"2008-06-27",5,"PRESERVED_SPECIMEN",3114
"2008-06-27",5,"LIVING_SPECIMEN",850
"2008-06-27",5,"OCCURRENCE",3423
"2008-06-27",5,"OBSERVATION",944
"2008-06-27",6,"PRESERVED_SPECIMEN",18490
"2008-06-27",6,"LIVING_SPECIMEN",51
"2008-06-27",6,"OCCURRENCE",45171
"2008-06-27",6,"FOSSIL_SPECIMEN",78
"2008-06-27",7,"PRESERVED_SPECIMEN",38
"2008-06-27",7,"OCCURRENCE",40
"2008-06-27",7,"OBSERVATION",8
"2008-10-10",0,"PRESERVED_SPECIMEN",234
"2008-10-10",0,"OCCURRENCE",363
"2008-10-10",0,"OBSERVATION",76
"2008-10-10",0,"FOSSIL_SPECIMEN",19
"2008-10-10",1,"PRESERVED_SPECIMEN",57947
"2008-10-10",1,"OCCURRENCE",12592
"2008-10-10",1,"OBSERVATION",2490
"2008-10-10",1,"MATERIAL_CITATION",21
"2008-10-10",1,"FOSSIL_SPECIMEN",902
"2008-10-10",3,"PRESERVED_SPECIMEN",89
"2008-10-10",3,"OCCURRENCE",21
"2008-10-10",3,"LIVING_SPECIMEN",93
"2008-10-10",3,"OBSERVATION",38
"2008-10-10",4,"FOSSIL_SPECIMEN",182
"2008-10-10",4,"PRESERVED_SPECIMEN",114
"2008-10-10",4,"OCCURRENCE",20
"2008-10-10",4,"HUMAN_OBSERVATION",95
"2008-10-10",4,"LIVING_SPECIMEN",27
"2008-10-10",4,"OBSERVATION",1141
"2008-10-10",5,"PRESERVED_SPECIMEN",3177
"2008-10-10",5,"OCCURRENCE",3683
"2008-10-10",5,"LIVING_SPECIMEN",850
"2008-10-10",5,"OBSERVATION",994
"2008-10-10",6,"FOSSIL_SPECIMEN",78
"2008-10-10",6,"PRESERVED_SPECIMEN",19304
"2008-10-10",6,"OCCURRENCE",45526
"2008-10-10",6,"LIVING_SPECIMEN",51
"2008-10-10",7,"PRESERVED_SPECIMEN",38
"2008-10-10",7,"OCCURRENCE",40
"2008-10-10",7,"OBSERVATION",8
"2008-12-17",0,"OBSERVATION",76
"2008-12-17",0,"OCCURRENCE",362
"2008-12-17",0,"FOSSIL_SPECIMEN",19
"2008-12-17",0,"PRESERVED_SPECIMEN",189
"2008-12-17",1,"OBSERVATION",2505
"2008-12-17",1,"MATERIAL_CITATION",21
"2008-12-17",1,"OCCURRENCE",12924
"2008-12-17",1,"FOSSIL_SPECIMEN",913
"2008-12-17",1,"PRESERVED_SPECIMEN",58721
"2008-12-17",3,"LIVING_SPECIMEN",93
"2008-12-17",3,"OBSERVATION",38
"2008-12-17",3,"OCCURRENCE",21
"2008-12-17",3,"PRESERVED_SPECIMEN",89
"2008-12-17",4,"PRESERVED_SPECIMEN",114
"2008-12-17",4,"LIVING_SPECIMEN",27
"2008-12-17",4,"OBSERVATION",1141
"2008-12-17",4,"OCCURRENCE",20
"2008-12-17",4,"HUMAN_OBSERVATION",95
"2008-12-17",4,"FOSSIL_SPECIMEN",182
"2008-12-17",5,"PRESERVED_SPECIMEN",3178
"2008-12-17",5,"LIVING_SPECIMEN",850
"2008-12-17",5,"OBSERVATION",994
"2008-12-17",5,"OCCURRENCE",3683
"2008-12-17",6,"PRESERVED_SPECIMEN",19996
"2008-12-17",6,"LIVING_SPECIMEN",51
"2008-12-17",6,"OCCURRENCE",45202
"2008-12-17",6,"FOSSIL_SPECIMEN",78
"2008-12-17",7,"PRESERVED_SPECIMEN",38
"2008-12-17",7,"OBSERVATION",8
"2008-12-17",7,"OCCURRENCE",40
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"OCCURRENCE",362
"2009-04-06",0,"OBSERVATION",76
"2009-04-06",0,"FOSSIL_SPECIMEN",16
"2009-04-06",0,"PRESERVED_SPECIMEN",118
"2009-04-06",1,"MATERIAL_CITATION",21
"2009-04-06",1,"OCCURRENCE",7622
"2009-04-06",1,"OBSERVATION",2507
"2009-04-06",1,"FOSSIL_SPECIMEN",917
"2009-04-06",1,"PRESERVED_SPECIMEN",65618
"2009-04-06",3,"PRESERVED_SPECIMEN",89
"2009-04-06",3,"LIVING_SPECIMEN",105
"2009-04-06",3,"OCCURRENCE",21
"2009-04-06",3,"OBSERVATION",38
"2009-04-06",4,"PRESERVED_SPECIMEN",114
"2009-04-06",4,"LIVING_SPECIMEN",27
"2009-04-06",4,"OCCURRENCE",63
"2009-04-06",4,"HUMAN_OBSERVATION",98
"2009-04-06",4,"OBSERVATION",1138
"2009-04-06",4,"FOSSIL_SPECIMEN",182
"2009-04-06",5,"PRESERVED_SPECIMEN",3176
"2009-04-06",5,"LIVING_SPECIMEN",857
"2009-04-06",5,"OCCURRENCE",3683
"2009-04-06",5,"OBSERVATION",994
"2009-04-06",6,"PRESERVED_SPECIMEN",21658
"2009-04-06",6,"LIVING_SPECIMEN",66
"2009-04-06",6,"OCCURRENCE",45114
"2009-04-06",6,"FOSSIL_SPECIMEN",78
"2009-04-06",7,"PRESERVED_SPECIMEN",38
"2009-04-06",7,"OCCURRENCE",28
"2009-04-06",7,"OBSERVATION",8
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"OBSERVATION",76
"2009-06-17",0,"FOSSIL_SPECIMEN",16
"2009-06-17",0,"PRESERVED_SPECIMEN",118
"2009-06-17",0,"OCCURRENCE",364
"2009-06-17",1,"OBSERVATION",2507
"2009-06-17",1,"FOSSIL_SPECIMEN",919
"2009-06-17",1,"PRESERVED_SPECIMEN",68726
"2009-06-17",1,"MATERIAL_CITATION",21
"2009-06-17",1,"OCCURRENCE",7541
"2009-06-17",3,"OBSERVATION",38
"2009-06-17",3,"PRESERVED_SPECIMEN",89
"2009-06-17",3,"LIVING_SPECIMEN",105
"2009-06-17",3,"OCCURRENCE",21
"2009-06-17",4,"HUMAN_OBSERVATION",98
"2009-06-17",4,"OBSERVATION",1138
"2009-06-17",4,"FOSSIL_SPECIMEN",182
"2009-06-17",4,"PRESERVED_SPECIMEN",114
"2009-06-17",4,"LIVING_SPECIMEN",27
"2009-06-17",4,"OCCURRENCE",255
"2009-06-17",5,"OBSERVATION",994
"2009-06-17",5,"PRESERVED_SPECIMEN",3204
"2009-06-17",5,"LIVING_SPECIMEN",857
"2009-06-17",5,"OCCURRENCE",3682
"2009-06-17",6,"OCCURRENCE",45199
"2009-06-17",6,"FOSSIL_SPECIMEN",78
"2009-06-17",6,"PRESERVED_SPECIMEN",21692
"2009-06-17",6,"LIVING_SPECIMEN",66
"2009-06-17",7,"OCCURRENCE",28
"2009-06-17",7,"OBSERVATION",8
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",38
"2009-09-25",0,"FOSSIL_SPECIMEN",16
"2009-09-25",0,"PRESERVED_SPECIMEN",218
"2009-09-25",0,"OCCURRENCE",364
"2009-09-25",0,"OBSERVATION",76
"2009-09-25",1,"FOSSIL_SPECIMEN",919
"2009-09-25",1,"PRESERVED_SPECIMEN",73909
"2009-09-25",1,"MATERIAL_CITATION",21
"2009-09-25",1,"OCCURRENCE",6351
"2009-09-25",1,"OBSERVATION",2511
"2009-09-25",3,"PRESERVED_SPECIMEN",92
"2009-09-25",3,"LIVING_SPECIMEN",105
"2009-09-25",3,"OCCURRENCE",21
"2009-09-25",3,"OBSERVATION",38
"2009-09-25",4,"FOSSIL_SPECIMEN",182
"2009-09-25",4,"PRESERVED_SPECIMEN",114
"2009-09-25",4,"LIVING_SPECIMEN",27
"2009-09-25",4,"OCCURRENCE",255
"2009-09-25",4,"HUMAN_OBSERVATION",98
"2009-09-25",4,"OBSERVATION",1138
"2009-09-25",5,"OBSERVATION",994
"2009-09-25",5,"PRESERVED_SPECIMEN",4185
"2009-09-25",5,"LIVING_SPECIMEN",857
"2009-09-25",5,"OCCURRENCE",3682
"2009-09-25",6,"FOSSIL_SPECIMEN",78
"2009-09-25",6,"PRESERVED_SPECIMEN",28571
"2009-09-25",6,"LIVING_SPECIMEN",67
"2009-09-25",6,"OCCURRENCE",45172
"2009-09-25",7,"OBSERVATION",8
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",38
"2009-09-25",7,"OCCURRENCE",28
"2009-12-16",0,"OCCURRENCE",364
"2009-12-16",0,"OBSERVATION",76
"2009-12-16",0,"FOSSIL_SPECIMEN",16
"2009-12-16",0,"PRESERVED_SPECIMEN",219
"2009-12-16",0,"LIVING_SPECIMEN",7
"2009-12-16",1,"OCCURRENCE",6540
"2009-12-16",1,"OBSERVATION",2511
"2009-12-16",1,"FOSSIL_SPECIMEN",919
"2009-12-16",1,"PRESERVED_SPECIMEN",74722
"2009-12-16",1,"MATERIAL_CITATION",21
"2009-12-16",3,"OCCURRENCE",21
"2009-12-16",3,"OBSERVATION",38
"2009-12-16",3,"PRESERVED_SPECIMEN",92
"2009-12-16",3,"LIVING_SPECIMEN",105
"2009-12-16",4,"LIVING_SPECIMEN",27
"2009-12-16",4,"OCCURRENCE",255
"2009-12-16",4,"HUMAN_OBSERVATION",98
"2009-12-16",4,"OBSERVATION",1138
"2009-12-16",4,"FOSSIL_SPECIMEN",182
"2009-12-16",4,"PRESERVED_SPECIMEN",114
"2009-12-16",5,"LIVING_SPECIMEN",857
"2009-12-16",5,"OCCURRENCE",3682
"2009-12-16",5,"OBSERVATION",994
"2009-12-16",5,"PRESERVED_SPECIMEN",4198
"2009-12-16",6,"LIVING_SPECIMEN",1087
"2009-12-16",6,"OCCURRENCE",45172
"2009-12-16",6,"OBSERVATION",52
"2009-12-16",6,"FOSSIL_SPECIMEN",78
"2009-12-16",6,"PRESERVED_SPECIMEN",44092
"2009-12-16",7,"OCCURRENCE",28
"2009-12-16",7,"OBSERVATION",8
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",38
"2010-04-01",0,"OBSERVATION",76
"2010-04-01",0,"FOSSIL_SPECIMEN",16
"2010-04-01",0,"PRESERVED_SPECIMEN",219
"2010-04-01",0,"LIVING_SPECIMEN",7
"2010-04-01",0,"OCCURRENCE",366
"2010-04-01",1,"OCCURRENCE",6539
"2010-04-01",1,"OBSERVATION",2576
"2010-04-01",1,"FOSSIL_SPECIMEN",919
"2010-04-01",1,"PRESERVED_SPECIMEN",75541
"2010-04-01",1,"MATERIAL_CITATION",21
"2010-04-01",3,"OCCURRENCE",21
"2010-04-01",3,"OBSERVATION",38
"2010-04-01",3,"PRESERVED_SPECIMEN",92
"2010-04-01",3,"LIVING_SPECIMEN",105
"2010-04-01",4,"LIVING_SPECIMEN",27
"2010-04-01",4,"OCCURRENCE",458
"2010-04-01",4,"HUMAN_OBSERVATION",158
"2010-04-01",4,"OBSERVATION",1138
"2010-04-01",4,"FOSSIL_SPECIMEN",182
"2010-04-01",4,"PRESERVED_SPECIMEN",114
"2010-04-01",5,"LIVING_SPECIMEN",857
"2010-04-01",5,"OCCURRENCE",3682
"2010-04-01",5,"OBSERVATION",994
"2010-04-01",5,"PRESERVED_SPECIMEN",4203
"2010-04-01",6,"LIVING_SPECIMEN",1087
"2010-04-01",6,"OCCURRENCE",45172
"2010-04-01",6,"OBSERVATION",64
"2010-04-01",6,"FOSSIL_SPECIMEN",78
"2010-04-01",6,"PRESERVED_SPECIMEN",48558
"2010-04-01",7,"OCCURRENCE",28
"2010-04-01",7,"OBSERVATION",8
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",38
"2010-07-26",0,"FOSSIL_SPECIMEN",16
"2010-07-26",0,"PRESERVED_SPECIMEN",226
"2010-07-26",0,"OCCURRENCE",366
"2010-07-26",0,"LIVING_SPECIMEN",7
"2010-07-26",0,"OBSERVATION",76
"2010-07-26",1,"FOSSIL_SPECIMEN",919
"2010-07-26",1,"PRESERVED_SPECIMEN",93374
"2010-07-26",1,"OCCURRENCE",6457
"2010-07-26",1,"OBSERVATION",3041
"2010-07-26",1,"MATERIAL_CITATION",21
"2010-07-26",3,"PRESERVED_SPECIMEN",92
"2010-07-26",3,"OCCURRENCE",13
"2010-07-26",3,"LIVING_SPECIMEN",105
"2010-07-26",3,"OBSERVATION",38
"2010-07-26",4,"FOSSIL_SPECIMEN",182
"2010-07-26",4,"PRESERVED_SPECIMEN",112
"2010-07-26",4,"OCCURRENCE",458
"2010-07-26",4,"HUMAN_OBSERVATION",158
"2010-07-26",4,"LIVING_SPECIMEN",27
"2010-07-26",4,"OBSERVATION",1138
"2010-07-26",5,"PRESERVED_SPECIMEN",4204
"2010-07-26",5,"OCCURRENCE",3682
"2010-07-26",5,"LIVING_SPECIMEN",857
"2010-07-26",5,"OBSERVATION",994
"2010-07-26",6,"LIVING_SPECIMEN",1086
"2010-07-26",6,"OBSERVATION",62
"2010-07-26",6,"FOSSIL_SPECIMEN",78
"2010-07-26",6,"PRESERVED_SPECIMEN",54904
"2010-07-26",6,"OCCURRENCE",45156
"2010-07-26",7,"OBSERVATION",8
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",38
"2010-07-26",7,"OCCURRENCE",27
"2010-11-17",0,"FOSSIL_SPECIMEN",16
"2010-11-17",0,"PRESERVED_SPECIMEN",575
"2010-11-17",0,"OCCURRENCE",79
"2010-11-17",0,"LIVING_SPECIMEN",7
"2010-11-17",0,"OBSERVATION",76
"2010-11-17",1,"FOSSIL_SPECIMEN",919
"2010-11-17",1,"PRESERVED_SPECIMEN",110499
"2010-11-17",1,"OCCURRENCE",8442
"2010-11-17",1,"OBSERVATION",5369
"2010-11-17",1,"MATERIAL_CITATION",21
"2010-11-17",3,"PRESERVED_SPECIMEN",115
"2010-11-17",3,"OCCURRENCE",21
"2010-11-17",3,"LIVING_SPECIMEN",105
"2010-11-17",3,"OBSERVATION",38
"2010-11-17",4,"FOSSIL_SPECIMEN",182
"2010-11-17",4,"PRESERVED_SPECIMEN",122
"2010-11-17",4,"OCCURRENCE",493
"2010-11-17",4,"HUMAN_OBSERVATION",158
"2010-11-17",4,"LIVING_SPECIMEN",27
"2010-11-17",4,"OBSERVATION",1138
"2010-11-17",5,"PRESERVED_SPECIMEN",4345
"2010-11-17",5,"OCCURRENCE",3663
"2010-11-17",5,"LIVING_SPECIMEN",857
"2010-11-17",5,"OBSERVATION",994
"2010-11-17",6,"FOSSIL_SPECIMEN",272
"2010-11-17",6,"PRESERVED_SPECIMEN",105682
"2010-11-17",6,"OCCURRENCE",7702
"2010-11-17",6,"LIVING_SPECIMEN",1092
"2010-11-17",6,"OBSERVATION",69
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",45
"2010-11-17",7,"OCCURRENCE",26
"2010-11-17",7,"OBSERVATION",8
"2011-02-21",0,"LIVING_SPECIMEN",7
"2011-02-21",0,"OCCURRENCE",81
"2011-02-21",0,"OBSERVATION",76
"2011-02-21",0,"FOSSIL_SPECIMEN",16
"2011-02-21",0,"PRESERVED_SPECIMEN",708
"2011-02-21",1,"MATERIAL_CITATION",21
"2011-02-21",1,"OCCURRENCE",8442
"2011-02-21",1,"OBSERVATION",5512
"2011-02-21",1,"FOSSIL_SPECIMEN",919
"2011-02-21",1,"PRESERVED_SPECIMEN",113399
"2011-02-21",3,"PRESERVED_SPECIMEN",115
"2011-02-21",3,"LIVING_SPECIMEN",105
"2011-02-21",3,"OCCURRENCE",21
"2011-02-21",3,"OBSERVATION",38
"2011-02-21",4,"PRESERVED_SPECIMEN",122
"2011-02-21",4,"LIVING_SPECIMEN",27
"2011-02-21",4,"OCCURRENCE",493
"2011-02-21",4,"HUMAN_OBSERVATION",1152
"2011-02-21",4,"OBSERVATION",1136
"2011-02-21",4,"FOSSIL_SPECIMEN",182
"2011-02-21",5,"PRESERVED_SPECIMEN",4399
"2011-02-21",5,"LIVING_SPECIMEN",857
"2011-02-21",5,"OCCURRENCE",3663
"2011-02-21",5,"OBSERVATION",994
"2011-02-21",6,"PRESERVED_SPECIMEN",105631
"2011-02-21",6,"LIVING_SPECIMEN",1093
"2011-02-21",6,"OCCURRENCE",7873
"2011-02-21",6,"OBSERVATION",69
"2011-02-21",6,"FOSSIL_SPECIMEN",272
"2011-02-21",7,"PRESERVED_SPECIMEN",45
"2011-02-21",7,"OCCURRENCE",26
"2011-02-21",7,"OBSERVATION",8
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"LIVING_SPECIMEN",8
"2011-06-10",0,"OCCURRENCE",56
"2011-06-10",0,"HUMAN_OBSERVATION",132
"2011-06-10",0,"OBSERVATION",76
"2011-06-10",0,"FOSSIL_SPECIMEN",16
"2011-06-10",0,"PRESERVED_SPECIMEN",718
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"OCCURRENCE",7467
"2011-06-10",1,"OBSERVATION",5512
"2011-06-10",1,"MATERIAL_CITATION",21
"2011-06-10",1,"FOSSIL_SPECIMEN",944
"2011-06-10",1,"PRESERVED_SPECIMEN",123683
"2011-06-10",3,"LIVING_SPECIMEN",154
"2011-06-10",3,"OCCURRENCE",21
"2011-06-10",3,"OBSERVATION",38
"2011-06-10",3,"PRESERVED_SPECIMEN",67
"2011-06-10",4,"LIVING_SPECIMEN",27
"2011-06-10",4,"OCCURRENCE",493
"2011-06-10",4,"HUMAN_OBSERVATION",3731
"2011-06-10",4,"OBSERVATION",1136
"2011-06-10",4,"FOSSIL_SPECIMEN",182
"2011-06-10",4,"PRESERVED_SPECIMEN",122
"2011-06-10",5,"LIVING_SPECIMEN",857
"2011-06-10",5,"OCCURRENCE",3663
"2011-06-10",5,"OBSERVATION",994
"2011-06-10",5,"PRESERVED_SPECIMEN",4469
"2011-06-10",6,"LIVING_SPECIMEN",1100
"2011-06-10",6,"OCCURRENCE",7874
"2011-06-10",6,"OBSERVATION",70
"2011-06-10",6,"FOSSIL_SPECIMEN",272
"2011-06-10",6,"PRESERVED_SPECIMEN",108791
"2011-06-10",7,"OCCURRENCE",26
"2011-06-10",7,"OBSERVATION",8
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",45
"2011-09-05",0,"OCCURRENCE",54
"2011-09-05",0,"HUMAN_OBSERVATION",132
"2011-09-05",0,"OBSERVATION",74
"2011-09-05",0,"FOSSIL_SPECIMEN",16
"2011-09-05",0,"PRESERVED_SPECIMEN",718
"2011-09-05",0,"LIVING_SPECIMEN",8
"2011-09-05",1,"MATERIAL_CITATION",21
"2011-09-05",1,"OCCURRENCE",7440
"2011-09-05",1,"OBSERVATION",5512
"2011-09-05",1,"FOSSIL_SPECIMEN",944
"2011-09-05",1,"PRESERVED_SPECIMEN",125040
"2011-09-05",3,"LIVING_SPECIMEN",154
"2011-09-05",3,"OCCURRENCE",21
"2011-09-05",3,"OBSERVATION",38
"2011-09-05",3,"PRESERVED_SPECIMEN",67
"2011-09-05",4,"LIVING_SPECIMEN",27
"2011-09-05",4,"OCCURRENCE",493
"2011-09-05",4,"HUMAN_OBSERVATION",3731
"2011-09-05",4,"OBSERVATION",1136
"2011-09-05",4,"FOSSIL_SPECIMEN",182
"2011-09-05",4,"PRESERVED_SPECIMEN",122
"2011-09-05",5,"LIVING_SPECIMEN",857
"2011-09-05",5,"OCCURRENCE",3663
"2011-09-05",5,"OBSERVATION",994
"2011-09-05",5,"PRESERVED_SPECIMEN",4464
"2011-09-05",6,"LIVING_SPECIMEN",1099
"2011-09-05",6,"OCCURRENCE",7746
"2011-09-05",6,"OBSERVATION",70
"2011-09-05",6,"FOSSIL_SPECIMEN",272
"2011-09-05",6,"PRESERVED_SPECIMEN",108453
"2011-09-05",7,"OCCURRENCE",26
"2011-09-05",7,"OBSERVATION",8
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",45
"2012-01-18",0,"OBSERVATION",74
"2012-01-18",0,"PRESERVED_SPECIMEN",945
"2012-01-18",0,"FOSSIL_SPECIMEN",16
"2012-01-18",0,"OCCURRENCE",112
"2012-01-18",0,"HUMAN_OBSERVATION",132
"2012-01-18",1,"OBSERVATION",6281
"2012-01-18",1,"MATERIAL_CITATION",21
"2012-01-18",1,"PRESERVED_SPECIMEN",130237
"2012-01-18",1,"FOSSIL_SPECIMEN",959
"2012-01-18",1,"OCCURRENCE",6289
"2012-01-18",3,"OCCURRENCE",21
"2012-01-18",3,"LIVING_SPECIMEN",154
"2012-01-18",3,"OBSERVATION",38
"2012-01-18",3,"PRESERVED_SPECIMEN",68
"2012-01-18",4,"OCCURRENCE",493
"2012-01-18",4,"HUMAN_OBSERVATION",3731
"2012-01-18",4,"LIVING_SPECIMEN",27
"2012-01-18",4,"OBSERVATION",1136
"2012-01-18",4,"PRESERVED_SPECIMEN",122
"2012-01-18",4,"FOSSIL_SPECIMEN",182
"2012-01-18",5,"OCCURRENCE",4661
"2012-01-18",5,"LIVING_SPECIMEN",857
"2012-01-18",5,"OBSERVATION",994
"2012-01-18",5,"PRESERVED_SPECIMEN",3461
"2012-01-18",6,"OCCURRENCE",16478
"2012-01-18",6,"LIVING_SPECIMEN",72
"2012-01-18",6,"OBSERVATION",83
"2012-01-18",6,"PRESERVED_SPECIMEN",103686
"2012-01-18",6,"FOSSIL_SPECIMEN",272
"2012-01-18",7,"OCCURRENCE",26
"2012-01-18",7,"OBSERVATION",8
"2012-01-18",7,"PRESERVED_SPECIMEN",45
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"OCCURRENCE",112
"2012-03-26",0,"HUMAN_OBSERVATION",132
"2012-03-26",0,"OBSERVATION",74
"2012-03-26",0,"FOSSIL_SPECIMEN",16
"2012-03-26",0,"PRESERVED_SPECIMEN",946
"2012-03-26",1,"OCCURRENCE",6267
"2012-03-26",1,"OBSERVATION",6282
"2012-03-26",1,"MATERIAL_CITATION",21
"2012-03-26",1,"FOSSIL_SPECIMEN",959
"2012-03-26",1,"PRESERVED_SPECIMEN",123363
"2012-03-26",3,"PRESERVED_SPECIMEN",45
"2012-03-26",3,"OCCURRENCE",23
"2012-03-26",3,"LIVING_SPECIMEN",154
"2012-03-26",3,"OBSERVATION",38
"2012-03-26",4,"PRESERVED_SPECIMEN",115
"2012-03-26",4,"OCCURRENCE",452
"2012-03-26",4,"HUMAN_OBSERVATION",3731
"2012-03-26",4,"LIVING_SPECIMEN",27
"2012-03-26",4,"OBSERVATION",1136
"2012-03-26",4,"FOSSIL_SPECIMEN",182
"2012-03-26",5,"PRESERVED_SPECIMEN",3236
"2012-03-26",5,"OCCURRENCE",4662
"2012-03-26",5,"LIVING_SPECIMEN",857
"2012-03-26",5,"OBSERVATION",994
"2012-03-26",6,"PRESERVED_SPECIMEN",103123
"2012-03-26",6,"OCCURRENCE",16561
"2012-03-26",6,"LIVING_SPECIMEN",67
"2012-03-26",6,"OBSERVATION",83
"2012-03-26",6,"FOSSIL_SPECIMEN",272
"2012-03-26",7,"PRESERVED_SPECIMEN",45
"2012-03-26",7,"OCCURRENCE",25
"2012-03-26",7,"OBSERVATION",8
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"OBSERVATION",74
"2012-07-13",0,"FOSSIL_SPECIMEN",16
"2012-07-13",0,"PRESERVED_SPECIMEN",1019
"2012-07-13",0,"LIVING_SPECIMEN",10
"2012-07-13",0,"OCCURRENCE",56
"2012-07-13",0,"HUMAN_OBSERVATION",132
"2012-07-13",1,"OBSERVATION",21675
"2012-07-13",1,"FOSSIL_SPECIMEN",959
"2012-07-13",1,"PRESERVED_SPECIMEN",136742
"2012-07-13",1,"MATERIAL_CITATION",21
"2012-07-13",1,"OCCURRENCE",5225
"2012-07-13",1,"HUMAN_OBSERVATION",4
"2012-07-13",3,"OBSERVATION",38
"2012-07-13",3,"PRESERVED_SPECIMEN",45
"2012-07-13",3,"LIVING_SPECIMEN",156
"2012-07-13",3,"OCCURRENCE",21
"2012-07-13",4,"OCCURRENCE",452
"2012-07-13",4,"HUMAN_OBSERVATION",3731
"2012-07-13",4,"OBSERVATION",1136
