"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1241,371,1,0,0
"2008-04-01",1272,377,1,0,0
"2008-06-27",1352,629,14,0,0
"2008-10-10",1443,704,14,0,0
"2008-12-17",1461,708,14,0,0
"2009-04-06",1556,726,14,0,0
"2009-06-17",1557,737,14,0,0
"2009-09-25",1519,734,14,0,0
"2009-12-16",1667,821,15,0,0
"2010-04-01",1739,849,15,0,0
"2010-07-26",2149,1357,39,0,0
"2010-11-17",2328,1842,52,0,0
"2011-02-21",2398,1928,53,0,0
"2011-06-10",2614,1988,54,0,0
"2011-09-05",2623,1992,54,0,0
"2012-01-18",2597,1990,55,0,0
"2012-03-26",2613,1974,52,0,0
"2012-07-13",2830,2166,178,0,0
"2012-10-31",2915,2260,179,0,0
"2012-12-11",2926,2269,179,0,0
"2013-02-20",3148,2344,182,0,0
"2013-05-21",3198,2396,182,0,0
"2013-07-09",3216,2395,182,0,0
"2013-09-10",3240,2364,258,3,0
"2013-12-20",3368,2449,258,3,0
"2014-03-28",3756,2585,254,3,0
"2014-09-08",4201,2914,333,18,0
"2015-01-19",5070,4407,373,18,0
"2015-04-09",5156,4474,386,20,0
"2015-07-03",5569,5115,398,20,0
"2015-10-01",5657,5183,397,20,0
"2016-01-04",4640,3155,365,46,0
"2016-04-05",5791,5245,424,46,0
"2016-07-04",5855,5292,420,46,0
"2016-10-07",5912,5323,425,46,0
"2016-12-27",5970,5356,446,99,0
"2017-04-12",6145,5535,448,99,0
"2017-07-24",6194,5566,452,98,0
"2017-10-12",6330,5676,456,99,0
"2017-12-22",6366,5624,406,239,0
"2018-04-09",6827,6089,415,240,0
"2018-07-11",6907,6266,427,240,0
"2018-09-28",6985,6491,437,240,0
"2019-01-01",7270,6879,448,240,0
"2019-04-06",7638,7206,463,284,0
"2019-07-01",8173,9932,891,287,0
"2019-10-09",8300,10180,921,287,0
"2020-01-01",8444,10518,947,289,0
"2020-04-01",8634,10774,988,289,0
"2020-07-01",8837,11134,1043,301,0
"2020-10-01",8880,11420,1096,302,0
"2021-01-01",8956,11595,1138,304,0
"2021-04-01",9077,11775,1166,304,0
"2021-07-01",9153,11868,1179,314,0
"2021-10-01",9240,11967,1219,315,0
"2022-01-01",9256,12014,1248,318,0
"2022-04-01",9370,12182,1286,338,0
"2022-07-01",9692,12373,1313,341,0
"2022-10-01",9702,12606,1356,343,0
