"snapshot","national","international"
"2007-12-19",1,14272
"2008-04-01",1,14895
"2008-06-27",1,16136
"2008-10-10",1,16431
"2008-12-17",1,16623
"2009-04-06",1,16036
"2009-06-17",1,16288
"2009-09-25",1,17635
"2009-12-16",1,18901
"2010-04-01",1,19102
"2010-07-26",1,19724
"2010-11-17",1,20523
"2011-02-21",1,20594
"2011-06-10",1,21049
"2011-09-05",1,21097
"2012-01-18",1,21621
"2012-03-26",1,21853
"2012-07-13",1,22479
"2012-10-31",1,22064
"2012-12-11",1,17724
"2013-02-20",1,17822
"2013-05-21",1,20138
"2013-07-09",1,21384
"2013-09-10",1,24180
"2013-12-20",1,24943
"2014-03-28",1,26799
"2014-09-08",1,27006
"2015-01-19",1,28080
"2015-04-09",1,29758
"2015-07-03",1,30356
"2015-10-01",1,32308
"2016-01-04",1,32569
"2016-04-05",1,33208
"2016-07-04",1,33391
"2016-10-07",1,33407
"2016-12-27",1,33787
"2017-04-12",1,34233
"2017-07-24",1,34391
"2017-10-12",1,34819
"2017-12-22",764,35100
"2018-04-09",764,35385
"2018-07-11",764,35355
"2018-09-28",764,35720
"2019-01-01",764,36457
"2019-04-06",786,37507
"2019-07-01",786,38413
"2019-10-09",934,38790
"2020-01-01",934,39390
"2020-04-01",934,39964
"2020-07-01",950,40456
"2020-10-01",950,40942
"2021-01-01",950,41185
"2021-04-01",1035,42099
"2021-07-01",1038,42380
"2021-10-01",1038,44262
"2022-01-01",1038,44514
"2022-04-01",1059,45010
"2022-07-01",1114,45721
"2022-10-01",1114,46024
