"snapshot","year","occurrenceCount"
"2017-12-22",1971,30
"2017-12-22",1972,3
"2017-12-22",1988,28
"2017-12-22",1991,2
"2017-12-22",2008,73
"2017-12-22",2009,1
"2017-12-22",2010,68
"2017-12-22",2011,188
"2017-12-22",2012,28
"2017-12-22",2013,232
"2017-12-22",2014,582
"2017-12-22",2015,403
"2017-12-22",2016,653
"2018-04-09",1971,30
"2018-04-09",1972,3
"2018-04-09",1988,28
"2018-04-09",1991,2
"2018-04-09",2008,73
"2018-04-09",2009,1
"2018-04-09",2010,68
"2018-04-09",2011,188
"2018-04-09",2012,28
"2018-04-09",2013,232
"2018-04-09",2014,582
"2018-04-09",2015,403
"2018-04-09",2016,653
"2018-07-11",1971,30
"2018-07-11",1972,3
"2018-07-11",1988,28
"2018-07-11",1991,2
"2018-07-11",2008,73
"2018-07-11",2009,1
"2018-07-11",2010,68
"2018-07-11",2011,188
"2018-07-11",2012,28
"2018-07-11",2013,232
"2018-07-11",2014,582
"2018-07-11",2015,403
"2018-07-11",2016,653
"2018-09-28",1971,30
"2018-09-28",1972,3
"2018-09-28",1988,28
"2018-09-28",1991,2
"2018-09-28",2008,73
"2018-09-28",2009,1
"2018-09-28",2010,68
"2018-09-28",2011,188
"2018-09-28",2012,28
"2018-09-28",2013,232
"2018-09-28",2014,582
"2018-09-28",2015,403
"2018-09-28",2016,653
"2019-01-01",1971,30
"2019-01-01",1972,3
"2019-01-01",1988,28
"2019-01-01",1991,2
"2019-01-01",2008,73
"2019-01-01",2009,1
"2019-01-01",2010,68
"2019-01-01",2011,188
"2019-01-01",2012,28
"2019-01-01",2013,232
"2019-01-01",2014,582
"2019-01-01",2015,403
"2019-01-01",2016,653
"2019-04-06",1972,3
"2019-04-06",1981,14
"2019-04-06",1988,28
"2019-04-06",1991,2
"2019-04-06",1999,1
"2019-04-06",2008,73
"2019-04-06",2009,1
"2019-04-06",2010,68
"2019-04-06",2011,190
"2019-04-06",2012,28
"2019-04-06",2013,231
"2019-04-06",2014,675
"2019-04-06",2015,489
"2019-04-06",2016,632
"2019-04-06",2017,1
"2019-04-06",2018,751
"2019-07-01",1972,3
"2019-07-01",1981,14
"2019-07-01",1988,28
"2019-07-01",1991,2
"2019-07-01",1999,1
"2019-07-01",2008,73
"2019-07-01",2009,1
"2019-07-01",2010,68
"2019-07-01",2011,190
"2019-07-01",2012,28
"2019-07-01",2013,231
"2019-07-01",2014,675
"2019-07-01",2015,489
"2019-07-01",2016,632
"2019-07-01",2017,1
"2019-07-01",2018,751
"2019-10-09",1972,3
"2019-10-09",1981,14
"2019-10-09",1988,28
"2019-10-09",1991,2
"2019-10-09",1999,1
"2019-10-09",2008,73
"2019-10-09",2009,1
"2019-10-09",2010,68
"2019-10-09",2011,190
"2019-10-09",2012,28
"2019-10-09",2013,231
"2019-10-09",2014,675
