"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",17450,28984,6238,984,6
"2012-03-26",18390,29759,6236,1009,6
"2015-01-19",23885,40623,9702,1568,36
"2013-02-20",20786,34878,7469,1073,15
"2009-09-25",15888,26478,5509,691,0
"2015-04-09",24197,41018,9874,1581,36
"2015-07-03",24420,41635,10192,1661,36
"2013-12-20",22290,36802,7536,1098,22
"2012-01-18",18431,29698,6215,1007,6
"2013-07-09",21658,36344,7612,1114,15
"2010-04-01",15978,26572,5564,704,1
"2008-04-01",13353,22101,4006,607,0
"2007-12-19",11517,19435,3742,613,0
"2011-06-10",17305,28722,6178,915,6
"2008-10-10",13836,22989,3803,568,0
"2011-02-21",16668,28092,6130,907,7
"2014-03-28",22882,39201,8663,1250,22
"2013-09-10",22093,36708,7552,1102,22
"2009-12-16",15909,26527,5507,698,1
"2015-10-01",25377,42555,10430,1713,36
"2008-12-17",14039,23562,4045,584,0
"2013-05-21",21612,36129,7557,1104,15
"2010-07-26",15975,26567,5571,704,1
"2012-10-31",19767,32715,7189,1081,15
"2009-06-17",15073,25768,4973,645,0
"2009-04-06",15065,25635,4687,612,0
"2016-01-04",25364,42804,10305,1686,43
"2010-11-17",16057,27616,5689,863,7
"2012-12-11",19846,32857,7230,1090,15
"2012-07-13",18833,31733,7036,857,0
"2014-09-08",23008,39459,9178,1446,36
"2008-06-27",13670,22490,3585,573,0
