"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",21657
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1322
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearOnly",134
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41279
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1026
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6712
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",349
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",124
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",294143
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2563
"2012-07-13","UNKNOWN","Class","CountryOnly","YearOnly",13
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",90564
"2013-05-21","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",127
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonth",57
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",992
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",42
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",229381
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",6341
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",410
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",13025
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonth",7
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1581
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",160130
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",183
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",259
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3887
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",15095
"2009-12-16","LITERATURE","Genus","CountryOnly","Unknown",308
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonth",17
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2517
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17996
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",45
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",121397
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",22
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8577
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29944
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",267
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14021
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",68
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",41
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",968980
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1645962
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20597
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2627
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",611
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2601
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21614
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",370
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",74
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14732
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27119
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",3965
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",630
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",60
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11555
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40518
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",669
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",43988
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",27198
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",61577
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",68
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",749955
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",20573
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",255
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","Unknown",117
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",404
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",113
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",107
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1302
"2009-06-17","OBSERVATION","Class","Georeferenced","YearOnly",41393
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",139
"2010-04-01","OBSERVATION","Order","Georeferenced","YearOnly",39012
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2140
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2510
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",77
"2013-07-09","UNKNOWN","Order","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",90075
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",60
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",3204
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",10411
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",656623
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",23
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",359176
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20717
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1921
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1157
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",36609219
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",1101
"2010-04-01","OBSERVATION","Family","CountryOnly","YearOnly",33
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4326
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",171
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",213098
"2011-09-05","UNKNOWN","Order","CountryOnly","YearOnly",11
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",76
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",792198
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2293
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",355
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1476
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",49
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",46
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",63635
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",441
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",377
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",78
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1644
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9986
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1317
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearOnly",134
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",128893
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2427495
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",71
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",303
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",117
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7599
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",28665
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",300
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearOnly",5477
"2012-01-18","UNKNOWN","Class","CountryOnly","YearOnly",9
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",123
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2012-12-11","LITERATURE","Family","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","Unknown",116
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11827
"2013-07-09","OBSERVATION","Order","Georeferenced","YearOnly",39012
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",41
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",773859
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19297
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",1101
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",74
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17702
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9974
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14842
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",898
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48928
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",88361
"2008-12-17","LITERATURE","Genus","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",33
"2011-09-05","LITERATURE","Infraspecies","CountryOnly","Unknown",4267
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",41
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",116821
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",293370
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearOnly",211
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",20577
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",22905
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1292
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",234254
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4119952
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",108
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",41
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",823798
"2016-01-04","LITERATURE","Family","CountryOnly","YearMonthDay",799
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12882
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",325
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",461401
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98073
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",4236
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20675
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",43946
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",551
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",6923
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",26732
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1234
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",20507
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1845
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",58076
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28421
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1757803
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Class","Georeferenced","YearOnly",41393
"2009-06-17","OBSERVATION","Family","CountryOnly","Unknown",52
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",69411
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45838
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",418
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",5739
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4647
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",206
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",491026
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23117
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",249511
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14420
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",263
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",115
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",91003
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",42531
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",170034
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10878
"2015-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",4247
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",1169
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",35829731
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4951
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",138
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2140
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",366
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",80
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2931
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",28669
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18364
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1901
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2968
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8484
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",103
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",288212
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2008-10-10","LITERATURE","Genus","CountryOnly","YearOnly",969
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",823546
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19860
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",103398
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4331
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",163
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",83556
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1600
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",123
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",59322037
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",949
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",22
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",154
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",27125
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",61415
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",115
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",72
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonth",95
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",88
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",161
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40157
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",55761
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2058392
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",488833
"2011-09-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22955
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2132
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",35160
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",61577
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1594
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",45
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",369
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",3741
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",3043
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",342
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",17
"2015-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",15
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",244
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1724
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",59
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",178
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1227
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",431418
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",84654
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",421
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",59358
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",20537
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",58
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9612
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",77
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",49
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36135
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",752907
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13394
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",2303
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",1518
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",44887
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4922
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",120
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249547
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8280
"2008-10-10","OBSERVATION","Family","Georeferenced","YearOnly",52920
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8768
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",274675
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",259
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1323
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2789
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",422
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",73
"2010-11-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2971
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5163
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",453154
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",907190
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45758
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",385407
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",308
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",116
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",28669
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",419
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",12273
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",12754
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",195725
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",90
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearOnly",5477
"2015-07-03","OBSERVATION","Family","Georeferenced","YearOnly",52923
"2015-10-01","LITERATURE","Family","CountryOnly","YearOnly",1005
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",39443
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8503
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",12
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",5545
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",625972
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",721
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",261735
