"snapshot","kingdom","speciesCount"
"2012-07-13",0,34
"2015-04-09",5,25940
"2012-07-13",1,79372
"2015-04-09",6,52425
"2015-04-09",7,1049
"2012-07-13",3,546
"2015-04-09",8,8
"2012-07-13",4,884
"2012-07-13",5,21560
"2013-07-09",0,39
"2012-07-13",6,51407
"2013-07-09",1,85622
"2009-06-17",0,20
"2012-07-13",7,681
"2009-06-17",1,57989
"2012-07-13",8,5
"2013-07-09",3,546
"2009-06-17",2,43
"2013-07-09",4,948
"2009-06-17",3,1026
"2013-07-09",5,23261
"2009-06-17",4,802
"2013-07-09",6,53162
"2009-06-17",5,12652
"2013-07-09",7,891
"2009-06-17",6,37895
"2011-02-21",0,32
"2013-07-09",8,6
"2009-06-17",7,659
"2011-02-21",1,74498
"2009-06-17",8,5
"2011-02-21",2,44
"2011-02-21",3,1178
"2011-02-21",4,867
"2011-02-21",5,20862
"2011-02-21",6,50226
"2011-02-21",7,665
"2011-02-21",8,6
"2015-07-03",0,25
"2015-07-03",1,74321
"2015-07-03",3,443
"2015-07-03",4,875
"2015-07-03",5,23683
"2015-07-03",6,43763
"2015-07-03",7,1132
"2015-07-03",8,8
"2008-04-01",0,15
"2008-04-01",1,30067
"2008-04-01",2,43
"2008-04-01",3,806
"2008-04-01",4,548
"2008-04-01",5,12009
"2008-04-01",6,32225
"2008-04-01",7,537
"2012-01-18",0,33
"2008-04-01",8,2
"2012-01-18",1,78199
"2012-01-18",3,552
"2012-01-18",4,868
"2012-01-18",5,21509
"2012-01-18",6,50487
"2012-01-18",7,668
"2012-01-18",8,6
"2007-12-19",0,15
"2007-12-19",1,30104
"2007-12-19",2,43
"2007-12-19",3,806
"2007-12-19",4,532
"2013-05-21",0,35
"2007-12-19",5,9371
"2013-05-21",1,89334
"2007-12-19",6,32090
"2007-12-19",7,531
"2013-05-21",3,546
"2007-12-19",8,2
"2013-05-21",4,894
"2013-05-21",5,23142
"2013-05-21",6,53039
"2013-05-21",7,891
"2013-05-21",8,5
"2015-01-19",0,35
"2015-01-19",1,70953
"2015-01-19",3,425
"2015-01-19",4,887
"2015-01-19",5,25908
"2015-01-19",6,52178
"2015-01-19",7,993
"2015-01-19",8,8
"2010-11-17",0,32
"2010-11-17",1,74386
"2010-11-17",2,44
"2010-11-17",3,1178
"2010-11-17",4,865
"2010-11-17",5,20793
"2010-11-17",6,50242
"2010-11-17",7,665
"2010-11-17",8,6
"2013-12-20",0,39
"2013-12-20",1,87657
"2013-12-20",3,546
"2013-12-20",4,947
"2013-12-20",5,23206
"2013-12-20",6,53168
"2013-12-20",7,890
"2013-12-20",8,6
"2013-02-20",0,36
"2013-02-20",1,83999
"2013-02-20",3,546
"2013-02-20",4,894
"2013-02-20",5,23134
"2013-02-20",6,52955
"2013-02-20",7,891
"2013-02-20",8,5
"2014-09-08",0,39
"2014-09-08",1,71914
"2014-09-08",3,397
"2014-09-08",4,814
"2014-09-08",5,24581
"2014-09-08",6,52143
"2016-01-04",0,27
"2014-09-08",7,975
"2016-01-04",1,103501
"2014-09-08",8,8
"2016-01-04",3,584
"2016-01-04",4,1225
"2016-01-04",5,20107
"2016-01-04",6,47993
"2016-01-04",7,1240
"2016-01-04",8,9
"2015-10-01",0,27
"2015-10-01",1,102726
"2015-10-01",3,587
"2015-10-01",4,1248
"2015-10-01",5,24229
"2015-10-01",6,47877
"2015-10-01",7,1245
"2015-10-01",8,9
"2012-12-11",0,35
"2012-12-11",1,81287
"2012-12-11",3,546
"2012-12-11",4,893
"2012-12-11",5,23100
"2012-12-11",6,52823
"2008-06-27",0,15
"2012-12-11",7,889
"2008-06-27",1,31737
"2012-12-11",8,5
"2008-06-27",2,43
"2008-06-27",3,1014
"2008-06-27",4,783
"2008-06-27",5,12332
"2008-06-27",6,35582
"2008-06-27",7,562
"2008-06-27",8,2
"2010-04-01",0,32
"2010-04-01",1,72859
"2010-04-01",2,44
"2010-04-01",3,1169
"2010-04-01",4,866
"2009-04-06",0,20
"2010-04-01",5,20322
"2009-04-06",1,56833
"2010-04-01",6,49578
"2009-04-06",2,43
"2010-04-01",7,662
"2009-04-06",3,1026
"2010-04-01",8,6
"2009-04-06",4,802
"2009-04-06",5,12469
"2009-04-06",6,37671
"2009-04-06",7,659
"2009-04-06",8,5
"2012-10-31",0,35
"2012-10-31",1,81200
"2012-10-31",3,546
"2012-10-31",4,887
"2012-10-31",5,22863
"2012-10-31",6,51723
"2012-10-31",7,873
"2012-10-31",8,5
"2012-03-26",0,33
"2012-03-26",1,74641
"2012-03-26",3,542
"2012-03-26",4,856
"2012-03-26",5,21353
"2012-03-26",6,50869
"2012-03-26",7,667
"2012-03-26",8,5
"2011-06-10",0,32
"2011-06-10",1,77212
"2008-10-10",0,16
"2011-06-10",3,548
"2008-10-10",1,49630
"2011-06-10",4,874
"2008-10-10",2,43
"2011-06-10",5,21472
"2008-10-10",3,1025
"2011-06-10",6,50469
"2008-10-10",4,794
"2011-06-10",7,667
"2008-10-10",5,12428
"2011-06-10",8,6
"2008-10-10",6,36569
"2008-10-10",7,647
"2008-10-10",8,2
"2014-03-28",0,40
"2014-03-28",1,102346
"2014-03-28",3,557
"2014-03-28",4,1242
"2014-03-28",5,24476
"2014-03-28",6,54877
"2014-03-28",7,1662
"2014-03-28",8,8
"2011-09-05",0,32
"2011-09-05",1,76385
"2011-09-05",3,547
"2011-09-05",4,865
"2011-09-05",5,21463
"2011-09-05",6,50390
"2011-09-05",7,666
"2009-09-25",0,30
"2011-09-05",8,6
"2009-09-25",1,59030
"2009-09-25",2,44
"2009-09-25",3,1169
"2009-09-25",4,866
"2009-09-25",5,19769
"2009-09-25",6,49164
"2009-09-25",7,664
"2009-09-25",8,5
"2013-09-10",0,39
"2013-09-10",1,86984
"2013-09-10",3,546
"2013-09-10",4,948
"2013-09-10",5,23261
"2013-09-10",6,53168
"2008-12-17",0,16
"2013-09-10",7,891
"2008-12-17",1,50068
"2013-09-10",8,6
"2008-12-17",2,43
"2008-12-17",3,1025
"2008-12-17",4,794
"2008-12-17",5,12460
"2008-12-17",6,36729
"2008-12-17",7,647
"2008-12-17",8,2
"2009-12-16",0,32
"2009-12-16",1,72824
"2009-12-16",2,44
"2009-12-16",3,1169
"2009-12-16",4,866
"2009-12-16",5,19858
"2009-12-16",6,49530
"2009-12-16",7,664
"2010-07-26",0,32
"2009-12-16",8,6
"2010-07-26",1,72761
"2010-07-26",2,44
"2010-07-26",3,1168
"2010-07-26",4,840
"2010-07-26",5,20320
"2010-07-26",6,49346
"2010-07-26",7,663
"2010-07-26",8,6
"2015-04-09",0,35
"2015-04-09",1,73063
"2015-04-09",3,426
"2015-04-09",4,926
