"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",4,"UNKNOWN",425
"2013-05-21",7,"LIVING_SPECIMEN",1161
"2015-07-03",5,"LIVING_SPECIMEN",6087
"2009-12-16",6,"OBSERVATION",61060
"2009-12-16",7,"FOSSIL_SPECIMEN",2431
"2010-04-01",2,"LIVING_SPECIMEN",24
"2015-04-09",7,"FOSSIL_SPECIMEN",33624
"2015-10-01",1,"LITERATURE",141468
"2009-04-06",6,"UNKNOWN",3136946
"2013-07-09",1,"HUMAN_OBSERVATION",129520
"2015-10-01",5,"OBSERVATION",1099
"2015-10-01",6,"FOSSIL_SPECIMEN",493729
"2008-04-01",0,"LIVING_SPECIMEN",55
"2009-06-17",5,"LIVING_SPECIMEN",5781
"2011-02-21",0,"UNKNOWN",41518
"2011-02-21",5,"LITERATURE",367
"2012-01-18",5,"LIVING_SPECIMEN",5814
"2012-07-13",3,"PRESERVED_SPECIMEN",28258
"2013-09-10",4,"UNKNOWN",6165
"2013-09-10",5,"LITERATURE",367
"2010-11-17",2,"UNKNOWN",3764
"2013-02-20",6,"LIVING_SPECIMEN",19850
"2013-12-20",0,"MACHINE_OBSERVATION",2125
"2009-04-06",2,"LIVING_SPECIMEN",24
"2010-07-26",2,"PRESERVED_SPECIMEN",74
"2013-05-21",7,"HUMAN_OBSERVATION",47009
"2009-12-16",7,"UNKNOWN",10070
"2010-04-01",6,"HUMAN_OBSERVATION",315
"2015-04-09",7,"UNKNOWN",25288
"2011-09-05",0,"HUMAN_OBSERVATION",2125
"2013-12-20",1,"LITERATURE",118921
"2014-09-08",5,"LIVING_SPECIMEN",6054
"2016-01-04",1,"MACHINE_OBSERVATION",72493
"2011-06-10",7,"PRESERVED_SPECIMEN",72791
"2012-01-18",5,"HUMAN_OBSERVATION",10
"2012-03-26",7,"PRESERVED_SPECIMEN",72862
"2012-10-31",5,"PRESERVED_SPECIMEN",336685
"2013-12-20",5,"OBSERVATION",1066
"2013-12-20",6,"FOSSIL_SPECIMEN",382910
"2008-12-17",1,"PRESERVED_SPECIMEN",5408670
"2009-12-16",3,"LIVING_SPECIMEN",1338
"2011-06-10",3,"FOSSIL_SPECIMEN",47
"2012-03-26",3,"FOSSIL_SPECIMEN",59
"2012-10-31",0,"OBSERVATION",56950
"2012-10-31",1,"FOSSIL_SPECIMEN",326952
"2015-04-09",3,"LIVING_SPECIMEN",3807
"2009-04-06",6,"HUMAN_OBSERVATION",43
"2015-10-01",2,"LIVING_SPECIMEN",102
"2011-02-21",0,"HUMAN_OBSERVATION",1396
"2013-09-10",0,"HUMAN_OBSERVATION",2386
"2015-01-19",7,"OBSERVATION",104528
"2012-12-11",6,"OBSERVATION",68740
"2012-12-11",7,"FOSSIL_SPECIMEN",3832
"2014-03-28",0,"LITERATURE",9
"2016-01-04",7,"FOSSIL_SPECIMEN",45382
"2008-10-10",0,"OBSERVATION",45024
"2008-10-10",5,"FOSSIL_SPECIMEN",248
"2010-07-26",7,"OBSERVATION",72495
"2014-03-28",4,"OBSERVATION",46063
"2015-07-03",0,"PRESERVED_SPECIMEN",73196
"2009-12-16",7,"HUMAN_OBSERVATION",21935
"2011-06-10",7,"UNKNOWN",23992
"2012-03-26",3,"UNKNOWN",404115
"2012-10-31",1,"UNKNOWN",1328235
"2012-10-31",6,"LITERATURE",36682
"2015-04-09",3,"HUMAN_OBSERVATION",24
"2009-06-17",0,"PRESERVED_SPECIMEN",47085
"2013-07-09",6,"PRESERVED_SPECIMEN",4176530
"2015-07-03",4,"MACHINE_OBSERVATION",17
"2015-10-01",6,"HUMAN_OBSERVATION",167855
"2008-12-17",6,"OBSERVATION",48810
"2013-02-20",1,"PRESERVED_SPECIMEN",10800834
"2013-07-09",1,"OBSERVATION",86546262
"2013-12-20",2,"LIVING_SPECIMEN",101
"2016-01-04",7,"UNKNOWN",13159
"2008-10-10",5,"UNKNOWN",35510
"2009-09-25",8,"PRESERVED_SPECIMEN",107
"2007-12-19",8,"PRESERVED_SPECIMEN",100
"2009-09-25",3,"OBSERVATION",326
"2009-09-25",4,"FOSSIL_SPECIMEN",1720
"2015-01-19",8,"LIVING_SPECIMEN",35
"2015-07-03",0,"UNKNOWN",443856
"2015-07-03",1,"LITERATURE",141051
"2007-12-19",4,"FOSSIL_SPECIMEN",1726
"2008-06-27",3,"PRESERVED_SPECIMEN",29276
"2012-12-11",3,"LIVING_SPECIMEN",2896
"2013-05-21",7,"OBSERVATION",104538
"2014-09-08",0,"PRESERVED_SPECIMEN",75232
"2016-01-04",3,"LIVING_SPECIMEN",4630
"2010-04-01",6,"OBSERVATION",61060
"2010-04-01",7,"FOSSIL_SPECIMEN",2431
"2011-09-05",5,"PRESERVED_SPECIMEN",317791
"2014-03-28",5,"LIVING_SPECIMEN",6054
"2009-06-17",0,"UNKNOWN",25016
"2009-06-17",1,"LITERATURE",118880
"2011-09-05",0,"OBSERVATION",56844
"2011-09-05",1,"FOSSIL_SPECIMEN",277852
"2012-01-18",1,"LITERATURE",118901
"2013-07-09",2,"UNKNOWN",3808
"2013-12-20",6,"HUMAN_OBSERVATION",17615
"2008-04-01",0,"OBSERVATION",37470
"2008-04-01",5,"FOSSIL_SPECIMEN",251
"2012-01-18",5,"OBSERVATION",1066
"2012-10-31",1,"HUMAN_OBSERVATION",72604
"2013-02-20",1,"UNKNOWN",1037459
"2014-09-08",4,"MACHINE_OBSERVATION",17
"2008-12-17",7,"LIVING_SPECIMEN",1159
"2009-04-06",6,"OBSERVATION",48810
"2009-04-06",7,"FOSSIL_SPECIMEN",2427
"2009-09-25",4,"UNKNOWN",4726
"2011-02-21",5,"PRESERVED_SPECIMEN",293707
"2013-09-10",5,"PRESERVED_SPECIMEN",358076
"2015-01-19",8,"HUMAN_OBSERVATION",2
"2007-12-19",4,"UNKNOWN",1995
"2010-11-17",7,"PRESERVED_SPECIMEN",61856
"2011-02-21",0,"OBSERVATION",40367
"2011-02-21",1,"FOSSIL_SPECIMEN",231485
"2012-12-11",7,"HUMAN_OBSERVATION",46999
"2013-09-10",0,"OBSERVATION",56814
"2013-09-10",1,"FOSSIL_SPECIMEN",490720
"2015-10-01",1,"MACHINE_OBSERVATION",57014
"2016-01-04",3,"HUMAN_OBSERVATION",17
"2008-06-27",3,"UNKNOWN",5415
"2010-04-01",7,"UNKNOWN",13710
"2010-11-17",3,"FOSSIL_SPECIMEN",47
"2014-03-28",5,"HUMAN_OBSERVATION",2920
"2014-09-08",0,"UNKNOWN",436483
"2014-09-08",5,"LITERATURE",715
"2009-09-25",0,"LIVING_SPECIMEN",915
"2011-09-05",1,"UNKNOWN",1454967
"2011-09-05",6,"LITERATURE",36672
"2007-12-19",0,"LIVING_SPECIMEN",55
"2008-04-01",5,"UNKNOWN",24307
"2013-05-21",8,"LIVING_SPECIMEN",35
"2015-07-03",6,"LIVING_SPECIMEN",14978
"2009-12-16",7,"OBSERVATION",72495
"2010-04-01",3,"LIVING_SPECIMEN",1338
"2015-04-09",3,"OBSERVATION",437
"2009-04-06",7,"UNKNOWN",6482
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2015-10-01",6,"OBSERVATION",81929
"2015-10-01",7,"FOSSIL_SPECIMEN",45492
"2009-06-17",6,"LIVING_SPECIMEN",147405
"2011-02-21",1,"UNKNOWN",1539565
"2011-02-21",6,"LITERATURE",36660
"2012-01-18",6,"LIVING_SPECIMEN",11630
"2012-07-13",4,"PRESERVED_SPECIMEN",25881
"2013-09-10",5,"UNKNOWN",39338
"2013-09-10",6,"LITERATURE",36682
"2010-11-17",3,"UNKNOWN",341947
"2012-07-13",0,"FOSSIL_SPECIMEN",8167
"2013-02-20",7,"LIVING_SPECIMEN",1161
"2013-12-20",1,"MACHINE_OBSERVATION",56555
"2015-01-19",3,"PRESERVED_SPECIMEN",3163
"2009-04-06",3,"LIVING_SPECIMEN",1338
"2009-09-25",4,"HUMAN_OBSERVATION",1262
"2010-07-26",3,"PRESERVED_SPECIMEN",29917
"2014-03-28",0,"PRESERVED_SPECIMEN",581249
"2009-12-16",8,"UNKNOWN",27
"2010-04-01",7,"HUMAN_OBSERVATION",23739
"2015-04-09",8,"UNKNOWN",239
"2011-09-05",1,"HUMAN_OBSERVATION",53433
"2014-09-08",6,"LIVING_SPECIMEN",16989
"2011-06-10",8,"PRESERVED_SPECIMEN",112
"2012-01-18",6,"HUMAN_OBSERVATION",33136
"2012-03-26",8,"PRESERVED_SPECIMEN",120
"2012-10-31",6,"PRESERVED_SPECIMEN",4028100
"2013-12-20",6,"OBSERVATION",68741
"2013-12-20",7,"FOSSIL_SPECIMEN",7114
"2015-01-19",1,"MATERIAL_SAMPLE",5081
"2008-12-17",2,"PRESERVED_SPECIMEN",70
"2009-12-16",4,"LIVING_SPECIMEN",293
"2011-06-10",3,"OBSERVATION",326
"2011-06-10",4,"FOSSIL_SPECIMEN",1728
"2012-03-26",4,"FOSSIL_SPECIMEN",1869
"2012-07-13",0,"UNKNOWN",43313
"2012-07-13",5,"LITERATURE",367
"2012-10-31",1,"OBSERVATION",86514903
"2015-04-09",4,"LIVING_SPECIMEN",334
"2009-04-06",7,"HUMAN_OBSERVATION",21742
"2015-10-01",3,"LIVING_SPECIMEN",4630
"2011-02-21",1,"HUMAN_OBSERVATION",397
"2013-09-10",1,"HUMAN_OBSERVATION",86434635
"2012-12-11",7,"OBSERVATION",104538
"2014-03-28",1,"LITERATURE",118944
"2016-01-04",3,"OBSERVATION",437
"2008-10-10",1,"OBSERVATION",31127698
"2008-10-10",6,"FOSSIL_SPECIMEN",18207
"2013-05-21",3,"PRESERVED_SPECIMEN",28273
"2014-03-28",5,"OBSERVATION",1066
"2015-07-03",1,"PRESERVED_SPECIMEN",11146056
"2011-06-10",8,"UNKNOWN",26
"2012-03-26",4,"UNKNOWN",6362
"2012-10-31",2,"UNKNOWN",3926
"2015-04-09",4,"HUMAN_OBSERVATION",10284
"2009-06-17",1,"PRESERVED_SPECIMEN",6721271
"2013-07-09",7,"PRESERVED_SPECIMEN",80295
"2015-10-01",7,"HUMAN_OBSERVATION",106994
"2008-12-17",7,"OBSERVATION",57645
"2013-07-09",3,"FOSSIL_SPECIMEN",65
"2013-12-20",3,"LIVING_SPECIMEN",2927
"2011-06-10",0,"LIVING_SPECIMEN",117
"2012-03-26",0,"LIVING_SPECIMEN",57
"2012-07-13",0,"HUMAN_OBSERVATION",2533
"2013-05-21",1,"MATERIAL_SAMPLE",724
"2016-01-04",8,"UNKNOWN",234
"2008-10-10",6,"UNKNOWN",3040066
"2009-09-25",4,"OBSERVATION",37263
"2009-09-25",5,"FOSSIL_SPECIMEN",248
"2015-07-03",1,"UNKNOWN",3572810
"2007-12-19",0,"OBSERVATION",37469
"2007-12-19",5,"FOSSIL_SPECIMEN",251
"2008-06-27",4,"PRESERVED_SPECIMEN",20124
"2012-12-11",4,"LIVING_SPECIMEN",295
"2014-09-08",1,"PRESERVED_SPECIMEN",12614878
"2016-01-04",4,"LIVING_SPECIMEN",405
"2008-06-27",0,"FOSSIL_SPECIMEN",7612
"2010-04-01",7,"OBSERVATION",72495
"2011-09-05",6,"PRESERVED_SPECIMEN",3573867
"2014-03-28",6,"LIVING_SPECIMEN",14812
"2009-06-17",1,"UNKNOWN",1445274
"2011-09-05",1,"OBSERVATION",61051484
"2013-07-09",3,"UNKNOWN",398720
"2013-12-20",7,"HUMAN_OBSERVATION",46623
"2008-04-01",1,"OBSERVATION",26789739
"2008-04-01",6,"FOSSIL_SPECIMEN",17969
"2011-06-10",4,"HUMAN_OBSERVATION",3981
"2012-01-18",6,"OBSERVATION",68738
"2012-03-26",0,"HUMAN_OBSERVATION",2573
"2013-02-20",2,"UNKNOWN",3926
"2009-04-06",7,"OBSERVATION",72380
"2009-09-25",5,"UNKNOWN",36719
"2011-02-21",6,"PRESERVED_SPECIMEN",3400625
"2013-09-10",6,"PRESERVED_SPECIMEN",4136422
"2007-12-19",5,"UNKNOWN",24195
"2010-11-17",8,"PRESERVED_SPECIMEN",108
"2011-02-21",1,"OBSERVATION",60349218
"2012-12-11",8,"HUMAN_OBSERVATION",51
"2013-09-10",1,"OBSERVATION",10169590
"2016-01-04",4,"HUMAN_OBSERVATION",10454
"2008-06-27",4,"UNKNOWN",3494
"2008-06-27",5,"LITERATURE",181
"2010-04-01",8,"UNKNOWN",27
"2010-11-17",4,"FOSSIL_SPECIMEN",1728
"2014-03-28",6,"HUMAN_OBSERVATION",53028
"2014-09-08",1,"UNKNOWN",2685619
"2014-09-08",6,"LITERATURE",92431
"2011-09-05",2,"UNKNOWN",3764
"2008-04-01",6,"UNKNOWN",2797815
"2009-12-16",0,"LITERATURE",9
"2015-04-09",0,"LITERATURE",2
"2015-07-03",7,"LIVING_SPECIMEN",1160
"2010-04-01",4,"LIVING_SPECIMEN",293
"2015-04-09",4,"OBSERVATION",46063
"2009-04-06",8,"UNKNOWN",27
"2013-07-09",3,"HUMAN_OBSERVATION",3
"2015-10-01",7,"OBSERVATION",104528
"2009-06-17",7,"LIVING_SPECIMEN",1160
"2011-02-21",2,"UNKNOWN",3764
"2012-01-18",7,"LIVING_SPECIMEN",1161
"2012-07-13",5,"PRESERVED_SPECIMEN",308454
"2013-09-10",6,"UNKNOWN",840716
"2010-11-17",4,"UNKNOWN",9445
"2012-07-13",0,"OBSERVATION",56952
"2012-07-13",1,"FOSSIL_SPECIMEN",325596
"2013-02-20",8,"LIVING_SPECIMEN",35
"2015-01-19",4,"PRESERVED_SPECIMEN",25385
"2009-04-06",4,"LIVING_SPECIMEN",293
"2015-01-19",0,"FOSSIL_SPECIMEN",24404
"2010-07-26",4,"PRESERVED_SPECIMEN",22399
"2014-03-28",1,"PRESERVED_SPECIMEN",13191916
"2008-06-27",0,"HUMAN_OBSERVATION",3
"2010-07-26",0,"FOSSIL_SPECIMEN",7541
"2010-11-17",0,"LIVING_SPECIMEN",88
"2015-01-19",4,"MACHINE_OBSERVATION",17
"2014-09-08",7,"LIVING_SPECIMEN",1161
"2012-01-18",7,"HUMAN_OBSERVATION",50606
"2012-10-31",7,"PRESERVED_SPECIMEN",74306
"2013-12-20",7,"OBSERVATION",104528
"2008-12-17",3,"PRESERVED_SPECIMEN",29527
"2009-12-16",5,"LIVING_SPECIMEN",5781
"2011-06-10",4,"OBSERVATION",37263
"2011-06-10",5,"FOSSIL_SPECIMEN",248
"2012-03-26",0,"OBSERVATION",56844
"2012-03-26",5,"FOSSIL_SPECIMEN",251
"2012-07-13",1,"UNKNOWN",1345755
"2012-07-13",6,"LITERATURE",36682
"2012-10-31",3,"FOSSIL_SPECIMEN",59
"2015-04-09",5,"LIVING_SPECIMEN",6055
"2015-01-19",0,"UNKNOWN",442692
"2015-01-19",5,"LITERATURE",348
"2015-10-01",4,"LIVING_SPECIMEN",334
"2012-12-11",0,"LITERATURE",9
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2016-01-04",0,"LITERATURE",2
"2010-07-26",0,"UNKNOWN",26924
"2010-07-26",5,"LITERATURE",367
"2010-11-17",0,"HUMAN_OBSERVATION",1390
"2016-01-04",4,"OBSERVATION",46063
"2008-10-10",7,"FOSSIL_SPECIMEN",2425
"2013-05-21",4,"PRESERVED_SPECIMEN",26121
"2014-03-28",6,"OBSERVATION",68742
"2013-05-21",0,"FOSSIL_SPECIMEN",9541
"2012-03-26",5,"UNKNOWN",41549
"2012-10-31",3,"UNKNOWN",403919
"2015-04-09",5,"HUMAN_OBSERVATION",7031
"2009-06-17",2,"PRESERVED_SPECIMEN",70
"2013-07-09",8,"PRESERVED_SPECIMEN",150
"2015-07-03",6,"MACHINE_OBSERVATION",4723
"2015-10-01",8,"HUMAN_OBSERVATION",10
"2013-02-20",3,"PRESERVED_SPECIMEN",28273
"2013-07-09",3,"OBSERVATION",437
"2013-07-09",4,"FOSSIL_SPECIMEN",18330
"2013-12-20",4,"LIVING_SPECIMEN",303
"2011-06-10",1,"LIVING_SPECIMEN",7
"2012-03-26",1,"LIVING_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",66369
"2008-10-10",7,"UNKNOWN",8324
"2009-09-25",5,"OBSERVATION",1066
"2009-09-25",6,"FOSSIL_SPECIMEN",18242
"2013-05-21",0,"UNKNOWN",36831
"2013-05-21",5,"LITERATURE",367
"2015-07-03",2,"UNKNOWN",3669
"2007-12-19",1,"OBSERVATION",25806954
"2007-12-19",6,"FOSSIL_SPECIMEN",17969
"2008-06-27",5,"PRESERVED_SPECIMEN",141602
"2010-04-01",0,"LITERATURE",9
"2012-12-11",5,"LIVING_SPECIMEN",5913
"2016-01-04",5,"LIVING_SPECIMEN",6330
"2008-06-27",0,"OBSERVATION",37504
"2008-06-27",1,"FOSSIL_SPECIMEN",209811
"2008-10-10",3,"LIVING_SPECIMEN",853
"2011-09-05",7,"PRESERVED_SPECIMEN",72904
"2014-03-28",7,"LIVING_SPECIMEN",1161
"2009-12-16",0,"PRESERVED_SPECIMEN",42127
"2011-09-05",3,"FOSSIL_SPECIMEN",47
"2013-07-09",4,"UNKNOWN",6172
"2013-12-20",8,"HUMAN_OBSERVATION",2
"2015-04-09",0,"PRESERVED_SPECIMEN",72787
"2008-04-01",7,"FOSSIL_SPECIMEN",2366
"2012-01-18",7,"OBSERVATION",104538
"2012-03-26",1,"HUMAN_OBSERVATION",55866
"2012-10-31",3,"HUMAN_OBSERVATION",13
"2013-02-20",3,"UNKNOWN",403860
"2014-09-08",6,"MACHINE_OBSERVATION",4721
"2009-04-06",0,"LITERATURE",9
"2009-09-25",6,"UNKNOWN",3084064
"2011-02-21",7,"PRESERVED_SPECIMEN",61833
"2013-07-09",0,"LIVING_SPECIMEN",80
"2013-09-10",7,"PRESERVED_SPECIMEN",80192
"2015-04-09",0,"MACHINE_OBSERVATION",2196
"2007-12-19",6,"UNKNOWN",2827128
"2011-02-21",3,"FOSSIL_SPECIMEN",47
"2013-09-10",3,"FOSSIL_SPECIMEN",65
"2016-01-04",5,"HUMAN_OBSERVATION",6873
"2008-06-27",5,"UNKNOWN",25104
"2008-06-27",6,"LITERATURE",29551
"2010-11-17",0,"OBSERVATION",40367
"2010-11-17",5,"FOSSIL_SPECIMEN",248
"2014-03-28",7,"HUMAN_OBSERVATION",97253
"2014-09-08",2,"UNKNOWN",1963
"2009-09-25",2,"LIVING_SPECIMEN",24
"2011-09-05",3,"UNKNOWN",341989
"2008-04-01",7,"UNKNOWN",7534
"2009-12-16",1,"LITERATURE",118890
"2015-04-09",1,"LITERATURE",140290
"2015-07-03",8,"LIVING_SPECIMEN",35
"2010-04-01",5,"LIVING_SPECIMEN",5781
"2015-04-09",5,"OBSERVATION",1095
"2013-07-09",4,"HUMAN_OBSERVATION",3030
"2008-04-01",3,"LIVING_SPECIMEN",853
"2011-02-21",3,"UNKNOWN",341947
"2012-07-13",6,"PRESERVED_SPECIMEN",3937572
"2013-09-10",7,"UNKNOWN",23503
"2010-11-17",5,"UNKNOWN",39939
"2012-07-13",1,"OBSERVATION",24353872
"2015-01-19",5,"PRESERVED_SPECIMEN",545240
"2009-04-06",5,"LIVING_SPECIMEN",5781
"2009-09-25",6,"HUMAN_OBSERVATION",302
"2012-12-11",0,"PRESERVED_SPECIMEN",49210
"2015-01-19",1,"FOSSIL_SPECIMEN",1101671
"2016-01-04",0,"PRESERVED_SPECIMEN",384849
"2010-07-26",5,"PRESERVED_SPECIMEN",274509
"2010-07-26",1,"FOSSIL_SPECIMEN",230685
"2011-09-05",3,"HUMAN_OBSERVATION",12
"2014-09-08",8,"LIVING_SPECIMEN",35
"2016-01-04",4,"MACHINE_OBSERVATION",17
"2012-01-18",8,"HUMAN_OBSERVATION",49
"2012-10-31",8,"PRESERVED_SPECIMEN",144
"2008-12-17",4,"PRESERVED_SPECIMEN",21326
"2009-12-16",6,"LIVING_SPECIMEN",150565
"2011-06-10",5,"OBSERVATION",1066
"2011-06-10",6,"FOSSIL_SPECIMEN",375541
"2012-03-26",1,"OBSERVATION",60774887
"2012-03-26",6,"FOSSIL_SPECIMEN",378235
"2012-07-13",2,"UNKNOWN",3926
"2012-10-31",3,"OBSERVATION",437
"2012-10-31",4,"FOSSIL_SPECIMEN",1961
"2015-04-09",6,"LIVING_SPECIMEN",14975
"2008-12-17",0,"FOSSIL_SPECIMEN",7549
"2015-01-19",1,"UNKNOWN",3655927
"2015-01-19",6,"LITERATURE",55760
"2015-10-01",5,"LIVING_SPECIMEN",6103
"2012-12-11",0,"UNKNOWN",43288
"2012-12-11",1,"LITERATURE",118921
"2013-09-10",3,"HUMAN_OBSERVATION",3
"2016-01-04",1,"LITERATURE",141468
"2010-07-26",1,"UNKNOWN",1625409
"2010-07-26",6,"LITERATURE",36660
"2010-11-17",1,"HUMAN_OBSERVATION",393
"2016-01-04",5,"OBSERVATION",1099
"2008-10-10",3,"OBSERVATION",255
"2013-05-21",5,"PRESERVED_SPECIMEN",348001
"2014-03-28",7,"OBSERVATION",104528
"2015-07-03",3,"PRESERVED_SPECIMEN",3533
"2010-04-01",0,"PRESERVED_SPECIMEN",42281
"2013-05-21",1,"FOSSIL_SPECIMEN",301568
"2012-03-26",6,"UNKNOWN",2820740
"2012-10-31",4,"UNKNOWN",6354
"2015-04-09",6,"HUMAN_OBSERVATION",107528
"2008-12-17",0,"UNKNOWN",52463
"2008-12-17",5,"LITERATURE",181
"2009-06-17",3,"PRESERVED_SPECIMEN",29592
"2015-07-03",7,"MACHINE_OBSERVATION",1188
"2013-02-20",4,"PRESERVED_SPECIMEN",26106
"2013-07-09",4,"OBSERVATION",46064
"2013-07-09",5,"FOSSIL_SPECIMEN",251
"2013-12-20",5,"LIVING_SPECIMEN",6006
"2009-04-06",0,"PRESERVED_SPECIMEN",45505
"2011-06-10",2,"LIVING_SPECIMEN",99
"2012-03-26",2,"LIVING_SPECIMEN",101
"2012-10-31",0,"LIVING_SPECIMEN",70
"2013-02-20",0,"FOSSIL_SPECIMEN",8225
"2015-07-03",1,"MATERIAL_SAMPLE",6029
"2008-10-10",8,"UNKNOWN",27
"2009-09-25",6,"OBSERVATION",61057
"2009-09-25",7,"FOSSIL_SPECIMEN",2431
"2013-05-21",1,"UNKNOWN",1295232
"2013-05-21",6,"LITERATURE",36682
"2015-07-03",3,"UNKNOWN",252291
"2007-12-19",7,"FOSSIL_SPECIMEN",2366
"2008-06-27",6,"PRESERVED_SPECIMEN",1751026
"2010-04-01",1,"LITERATURE",118890
"2012-12-11",6,"LIVING_SPECIMEN",17491
"2014-09-08",3,"PRESERVED_SPECIMEN",2851
"2016-01-04",6,"LIVING_SPECIMEN",15138
"2008-06-27",1,"OBSERVATION",29066401
"2008-10-10",4,"LIVING_SPECIMEN",285
"2011-09-05",8,"PRESERVED_SPECIMEN",112
"2014-03-28",8,"LIVING_SPECIMEN",35
"2009-06-17",3,"UNKNOWN",628
"2009-12-16",1,"PRESERVED_SPECIMEN",7126525
"2011-09-05",3,"OBSERVATION",437
"2011-09-05",4,"FOSSIL_SPECIMEN",1728
"2013-07-09",5,"UNKNOWN",39354
"2015-04-09",1,"PRESERVED_SPECIMEN",10923969
"2008-04-01",3,"OBSERVATION",255
"2011-06-10",6,"HUMAN_OBSERVATION",2497
"2012-10-31",4,"HUMAN_OBSERVATION",4200
"2013-02-20",4,"UNKNOWN",6234
"2013-02-20",5,"LITERATURE",367
"2014-09-08",7,"MACHINE_OBSERVATION",826
"2015-10-01",0,"PRESERVED_SPECIMEN",394117
"2008-12-17",0,"HUMAN_OBSERVATION",1285
"2009-04-06",1,"LITERATURE",96015
"2009-09-25",7,"UNKNOWN",10070
"2011-02-21",8,"PRESERVED_SPECIMEN",108
"2013-07-09",1,"LIVING_SPECIMEN",2
"2013-09-10",8,"PRESERVED_SPECIMEN",150
"2014-09-08",1,"MATERIAL_SAMPLE",861
"2015-04-09",1,"MACHINE_OBSERVATION",56993
"2007-12-19",7,"UNKNOWN",14412
"2011-02-21",3,"OBSERVATION",326
"2011-02-21",4,"FOSSIL_SPECIMEN",1728
"2013-09-10",3,"OBSERVATION",437
"2013-09-10",4,"FOSSIL_SPECIMEN",18330
"2015-10-01",4,"MACHINE_OBSERVATION",17
"2016-01-04",6,"HUMAN_OBSERVATION",162123
"2008-06-27",6,"UNKNOWN",2825393
"2008-10-10",4,"HUMAN_OBSERVATION",1243
"2010-11-17",1,"OBSERVATION",60330471
"2010-11-17",6,"FOSSIL_SPECIMEN",375533
"2014-03-28",8,"HUMAN_OBSERVATION",2
"2014-09-08",3,"UNKNOWN",228857
"2009-09-25",3,"LIVING_SPECIMEN",1338
"2011-09-05",4,"UNKNOWN",9445
"2007-12-19",3,"LIVING_SPECIMEN",853
"2008-04-01",8,"UNKNOWN",27
"2010-04-01",6,"LIVING_SPECIMEN",10191
"2013-12-20",0,"PRESERVED_SPECIMEN",50145
"2015-04-09",6,"OBSERVATION",70863
"2015-10-01",0,"UNKNOWN",30490
"2015-10-01",5,"LITERATURE",842
"2011-09-05",0,"LIVING_SPECIMEN",60
"2013-07-09",5,"HUMAN_OBSERVATION",1172
"2008-04-01",4,"LIVING_SPECIMEN",285
"2011-02-21",4,"UNKNOWN",9445
"2012-07-13",7,"PRESERVED_SPECIMEN",73148
"2013-02-20",0,"HUMAN_OBSERVATION",2365
"2010-11-17",6,"UNKNOWN",2832990
"2012-07-13",3,"FOSSIL_SPECIMEN",59
"2015-01-19",6,"PRESERVED_SPECIMEN",6192494
"2009-04-06",6,"LIVING_SPECIMEN",147050
"2009-09-25",7,"HUMAN_OBSERVATION",21935
"2012-12-11",1,"PRESERVED_SPECIMEN",10127700
"2016-01-04",1,"PRESERVED_SPECIMEN",12887679
"2010-07-26",6,"PRESERVED_SPECIMEN",3147945
"2011-02-21",0,"LIVING_SPECIMEN",88
"2013-09-10",0,"LIVING_SPECIMEN",75
"2014-03-28",3,"PRESERVED_SPECIMEN",29369
"2010-11-17",2,"LIVING_SPECIMEN",24
"2015-01-19",6,"MACHINE_OBSERVATION",4723
"2011-09-05",4,"HUMAN_OBSERVATION",3930
"2013-12-20",0,"UNKNOWN",36613
"2013-12-20",5,"LITERATURE",367
"2008-12-17",5,"PRESERVED_SPECIMEN",143197
"2009-12-16",7,"LIVING_SPECIMEN",1160
"2011-06-10",6,"OBSERVATION",62960
"2011-06-10",7,"FOSSIL_SPECIMEN",2431
"2012-03-26",7,"FOSSIL_SPECIMEN",2487
"2012-07-13",3,"UNKNOWN",403919
"2012-10-31",4,"OBSERVATION",46063
"2012-10-31",5,"FOSSIL_SPECIMEN",251
"2015-04-09",7,"LIVING_SPECIMEN",1160
"2008-12-17",1,"FOSSIL_SPECIMEN",221175
"2014-03-28",1,"MATERIAL_SAMPLE",724
"2015-01-19",2,"UNKNOWN",3669
"2015-10-01",6,"LIVING_SPECIMEN",14980
"2011-02-21",4,"HUMAN_OBSERVATION",2465
"2012-12-11",1,"UNKNOWN",1328235
"2013-09-10",4,"HUMAN_OBSERVATION",3030
"2008-10-10",0,"LITERATURE",9
"2016-01-04",6,"OBSERVATION",81929
"2008-10-10",4,"OBSERVATION",36529
"2013-05-21",6,"PRESERVED_SPECIMEN",4150922
"2015-07-03",4,"PRESERVED_SPECIMEN",25773
"2010-04-01",1,"PRESERVED_SPECIMEN",7132210
"2015-07-03",0,"FOSSIL_SPECIMEN",46538
"2012-03-26",7,"UNKNOWN",28575
"2012-10-31",5,"UNKNOWN",40378
"2015-04-09",7,"HUMAN_OBSERVATION",106471
"2008-12-17",1,"UNKNOWN",1606348
"2008-12-17",6,"LITERATURE",29551
"2009-06-17",4,"PRESERVED_SPECIMEN",21617
"2012-01-18",0,"PRESERVED_SPECIMEN",66447
"2009-06-17",0,"FOSSIL_SPECIMEN",7501
"2012-01-18",0,"FOSSIL_SPECIMEN",8096
