"snapshot","national","international"
"2011-09-05",146497,61660
"2012-03-26",143286,66403
"2015-01-19",179533,90720
"2013-02-20",128662,68974
"2009-09-25",126583,56234
"2015-04-09",181025,94223
"2015-07-03",184622,80918
"2013-12-20",157124,87548
"2012-01-18",147531,63974
"2013-07-09",154713,72154
"2010-04-01",140450,57262
"2008-04-01",102425,33681
"2007-12-19",87231,33368
"2011-06-10",147036,61040
"2008-10-10",115335,34815
"2011-02-21",143773,60114
"2014-03-28",173160,85531
"2013-09-10",156164,72921
"2009-12-16",141060,57060
"2015-10-01",185863,84271
"2008-12-17",116743,35428
"2013-05-21",131426,71229
"2010-07-26",140457,56866
"2012-10-31",152354,67893
"2009-06-17",121385,36759
"2009-04-06",120226,35998
"2016-01-04",181090,85182
"2010-11-17",143738,59628
"2012-12-11",128595,67080
"2012-07-13",148917,67187
"2014-09-08",176521,85250
"2008-06-27",110370,34180
