"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",16411,27784,7874,1342,251
"2012-03-26",17352,28646,7789,1361,252
"2015-01-19",22557,39098,11337,2503,319
"2013-02-20",19633,33685,9072,1551,280
"2009-09-25",14818,25438,7131,994,185
"2015-04-09",22851,39477,11518,2541,319
"2015-07-03",23071,40058,11792,2704,319
"2013-12-20",21094,35671,9154,1536,293
"2012-01-18",17391,28575,7775,1364,252
"2013-07-09",20493,35126,9254,1591,279
"2010-04-01",14915,25531,7173,1008,192
"2008-04-01",12388,21488,5228,818,145
"2007-12-19",10614,18876,4853,813,151
"2011-06-10",16271,27532,7798,1277,248
"2008-10-10",12855,22179,5284,721,157
"2011-02-21",15668,26865,7755,1268,248
"2014-03-28",21591,37697,10508,1929,293
"2013-09-10",20916,35563,9164,1541,293
"2009-12-16",14841,25479,7137,993,192
"2015-10-01",23967,41014,12001,2810,319
"2008-12-17",13058,22672,5587,731,182
"2013-05-21",20437,34939,9185,1576,280
"2010-07-26",14909,25524,7184,1009,192
"2012-10-31",18648,31509,8808,1523,279
"2009-06-17",14009,24747,6634,884,185
"2009-04-06",14016,24623,6369,808,183
"2016-01-04",23965,41200,11961,2748,328
"2010-11-17",15047,26457,7297,1183,248
"2012-12-11",18726,31639,8847,1547,279
"2012-07-13",17757,30507,8648,1461,86
"2014-09-08",21711,37928,10901,2268,319
"2008-06-27",12729,21786,4935,713,155
