"snapshot","kingdom","speciesCount"
"2012-07-13",0,56
"2015-04-09",5,28034
"2012-07-13",1,94462
"2015-04-09",6,57241
"2012-07-13",2,46
"2015-04-09",7,2495
"2012-07-13",3,1387
"2015-04-09",8,10
"2012-07-13",4,1437
"2012-07-13",5,23744
"2013-07-09",0,60
"2012-07-13",6,56245
"2013-07-09",1,100235
"2009-06-17",0,44
"2012-07-13",7,1527
"2013-07-09",2,46
"2009-06-17",1,73698
"2012-07-13",8,5
"2013-07-09",3,1390
"2009-06-17",2,43
"2013-07-09",4,1673
"2009-06-17",3,1220
"2013-07-09",5,25239
"2009-06-17",4,1354
"2013-07-09",6,55349
"2009-06-17",5,15688
"2013-07-09",7,1652
"2009-06-17",6,44265
"2011-02-21",0,54
"2013-07-09",8,6
"2009-06-17",7,1436
"2011-02-21",1,90971
"2009-06-17",8,5
"2011-02-21",2,46
"2011-02-21",3,1343
"2011-02-21",4,1412
"2011-02-21",5,23112
"2011-02-21",6,55267
"2011-02-21",7,1452
"2011-02-21",8,6
"2015-07-03",0,52
"2015-07-03",1,122245
"2015-07-03",2,46
"2015-07-03",3,1506
"2015-07-03",4,1841
"2015-07-03",5,25828
"2015-07-03",6,48730
"2015-07-03",7,2559
"2015-07-03",8,10
"2008-04-01",0,40
"2008-04-01",1,61595
"2008-04-01",2,43
"2008-04-01",3,861
"2008-04-01",4,901
"2008-04-01",5,14991
"2008-04-01",6,39086
"2008-04-01",7,1158
"2012-01-18",0,55
"2008-04-01",8,2
"2012-01-18",1,94021
"2012-01-18",2,46
"2012-01-18",3,1392
"2012-01-18",4,1429
"2012-01-18",5,23810
"2012-01-18",6,55550
"2012-01-18",7,1482
"2012-01-18",8,6
"2007-12-19",0,41
"2007-12-19",1,51463
"2007-12-19",2,43
"2007-12-19",3,861
"2007-12-19",4,1001
"2013-05-21",0,55
"2007-12-19",5,12453
"2013-05-21",1,100819
"2007-12-19",6,39225
"2013-05-21",2,46
"2007-12-19",7,1376
"2013-05-21",3,1390
"2007-12-19",8,2
"2013-05-21",4,1662
"2013-05-21",5,25127
"2013-05-21",6,55295
"2013-05-21",7,1652
"2013-05-21",8,5
"2015-01-19",0,60
"2015-01-19",1,118547
"2015-01-19",2,46
"2015-01-19",3,1492
"2015-01-19",4,1800
"2015-01-19",5,28002
"2015-01-19",6,56874
"2015-01-19",7,2346
"2015-01-19",8,10
"2010-11-17",0,54
"2010-11-17",1,90908
"2010-11-17",2,46
"2010-11-17",3,1343
"2010-11-17",4,1409
"2010-11-17",5,23038
"2010-11-17",6,55270
"2010-11-17",7,1447
"2010-11-17",8,6
"2013-12-20",0,60
"2013-12-20",1,102160
"2013-12-20",2,46
"2013-12-20",3,1379
"2013-12-20",4,1672
"2013-12-20",5,25174
"2013-12-20",6,55333
"2013-12-20",7,1645
"2013-12-20",8,6
"2013-02-20",0,57
"2013-02-20",1,96762
"2013-02-20",2,46
"2013-02-20",3,1389
"2013-02-20",4,1441
"2013-02-20",5,25115
"2013-02-20",6,56731
"2013-02-20",7,1650
"2013-02-20",8,5
"2014-09-08",0,60
"2014-09-08",1,115989
"2014-09-08",2,46
"2014-09-08",3,1410
"2014-09-08",4,1743
"2014-09-08",5,26735
"2014-09-08",6,56544
"2016-01-04",0,54
"2014-09-08",7,2277
"2016-01-04",1,123952
"2014-09-08",8,9
"2016-01-04",2,46
"2016-01-04",3,1512
"2016-01-04",4,1863
"2016-01-04",5,22347
"2016-01-04",6,50109
"2016-01-04",7,2568
"2016-01-04",8,10
"2015-10-01",0,54
"2015-10-01",1,123131
"2015-10-01",2,46
"2015-10-01",3,1515
"2015-10-01",4,1868
"2015-10-01",5,26135
"2015-10-01",6,49963
"2015-10-01",7,2567
"2015-10-01",8,10
"2012-12-11",0,57
"2012-12-11",1,96103
"2012-12-11",2,46
"2012-12-11",3,1390
"2012-12-11",4,1451
"2012-12-11",5,25082
"2012-12-11",6,56601
"2008-06-27",0,39
"2012-12-11",7,1649
"2008-06-27",1,64571
"2012-12-11",8,5
"2008-06-27",2,43
"2008-06-27",3,1090
"2008-06-27",4,1320
"2008-06-27",5,15307
"2008-06-27",6,42297
"2008-06-27",7,1184
"2008-06-27",8,2
"2010-04-01",0,54
"2010-04-01",1,88422
"2010-04-01",2,44
"2010-04-01",3,1334
"2010-04-01",4,1404
"2009-04-06",0,43
"2010-04-01",5,22626
"2009-04-06",1,72957
"2010-04-01",6,54741
"2009-04-06",2,43
"2010-04-01",7,1441
"2009-04-06",3,1220
"2010-04-01",8,6
"2009-04-06",4,1353
"2009-04-06",5,15508
"2009-04-06",6,43727
"2009-04-06",7,1436
"2009-04-06",8,5
"2012-10-31",0,57
"2012-10-31",1,95973
"2012-10-31",2,46
"2012-10-31",3,1390
"2012-10-31",4,1449
"2012-10-31",5,24920
"2012-10-31",6,56500
"2012-10-31",7,1642
"2012-10-31",8,5
"2012-03-26",0,55
"2012-03-26",1,90483
"2012-03-26",2,46
"2012-03-26",3,1383
"2012-03-26",4,1415
"2012-03-26",5,23675
"2012-03-26",6,55860
"2012-03-26",7,1481
"2012-03-26",8,5
"2011-06-10",0,54
"2011-06-10",1,93399
"2011-06-10",2,46
"2008-10-10",0,40
"2011-06-10",3,1368
"2008-10-10",1,67912
"2011-06-10",4,1419
"2008-10-10",2,43
"2011-06-10",5,23662
"2008-10-10",3,1102
"2011-06-10",6,55468
"2008-10-10",4,1345
"2011-06-10",7,1473
"2008-10-10",5,15425
"2011-06-10",8,6
"2008-10-10",6,43105
"2008-10-10",7,1416
"2008-10-10",8,2
"2014-03-28",0,60
"2014-03-28",1,114085
"2014-03-28",2,46
"2014-03-28",3,1399
"2014-03-28",4,1735
"2014-03-28",5,26391
"2014-03-28",6,56297
"2014-03-28",7,2239
"2014-03-28",8,8
"2011-09-05",0,54
"2011-09-05",1,92854
"2011-09-05",2,46
"2011-09-05",3,1386
"2011-09-05",4,1425
"2011-09-05",5,23654
"2011-09-05",6,55410
"2011-09-05",7,1480
"2009-09-25",0,54
"2011-09-05",8,6
"2009-09-25",1,74496
"2009-09-25",2,44
"2009-09-25",3,1334
"2009-09-25",4,1402
"2009-09-25",5,22100
"2009-09-25",6,54599
"2009-09-25",7,1442
"2009-09-25",8,5
"2013-09-10",0,60
"2013-09-10",1,101520
"2013-09-10",2,46
"2013-09-10",3,1390
"2013-09-10",4,1673
"2013-09-10",5,25239
"2013-09-10",6,55340
"2008-12-17",0,42
"2013-09-10",7,1652
"2008-12-17",1,69542
"2013-09-10",8,6
"2008-12-17",2,43
"2008-12-17",3,1102
"2008-12-17",4,1347
"2008-12-17",5,15483
"2008-12-17",6,43181
"2008-12-17",7,1432
"2008-12-17",8,2
"2009-12-16",0,54
"2009-12-16",1,88305
"2009-12-16",2,44
"2009-12-16",3,1334
"2009-12-16",4,1402
"2009-12-16",5,22185
"2009-12-16",6,54716
"2009-12-16",7,1442
"2010-07-26",0,54
"2009-12-16",8,6
"2010-07-26",1,88257
"2010-07-26",2,44
"2010-07-26",3,1320
"2010-07-26",4,1382
"2010-07-26",5,22621
"2010-07-26",6,54524
"2010-07-26",7,1442
"2010-07-26",8,6
"2015-04-09",0,60
"2015-04-09",1,120375
"2015-04-09",2,46
"2015-04-09",3,1492
"2015-04-09",4,1864
