"snapshot","day","occurrenceCount"
"2019-10-09",149,2
"2018-07-11",149,2
"2019-10-09",161,1
"2018-07-11",154,1
"2019-10-09",171,2
"2018-07-11",161,1
"2019-10-09",173,1
"2019-10-09",175,1
"2018-07-11",173,1
"2019-10-09",184,1
"2018-07-11",175,1
"2017-12-22",149,2
"2017-12-22",154,1
"2018-07-11",184,1
"2017-12-22",161,1
"2017-12-22",173,1
"2017-12-22",175,1
"2017-12-22",184,1
"2018-04-09",149,2
"2018-04-09",154,1
"2018-04-09",161,1
"2018-04-09",173,1
"2018-04-09",175,1
"2018-04-09",184,1
"2020-01-01",149,2
"2020-01-01",161,1
"2019-04-06",149,2
"2020-01-01",171,2
"2020-01-01",173,1
"2020-01-01",175,1
"2019-04-06",161,1
"2020-01-01",184,1
"2019-04-06",171,2
"2019-04-06",173,1
"2019-04-06",175,1
"2019-04-06",184,1
"2019-01-01",149,2
"2019-01-01",154,1
"2019-01-01",161,1
"2019-01-01",173,1
"2019-01-01",175,1
"2019-01-01",184,1
"2018-09-28",149,2
"2018-09-28",154,1
"2018-09-28",161,1
"2019-07-01",149,2
"2018-09-28",173,1
"2019-07-01",161,1
"2018-09-28",175,1
"2019-07-01",171,2
"2018-09-28",184,1
"2019-07-01",173,1
"2019-07-01",175,1
"2019-07-01",184,1
