"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",1213
"2011-09-05",1,"OBSERVATION",2964
"2008-04-01",4,"UNKNOWN",1748
"2015-07-03",4,"OBSERVATION",12580
"2016-10-07",5,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",2
"2011-09-05",2,"UNKNOWN",3
"2009-12-16",3,"OBSERVATION",4
"2012-01-18",6,"LIVING_SPECIMEN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",9
"2012-01-18",6,"OBSERVATION",2
"2017-12-22",5,"UNKNOWN",2
"2013-07-09",3,"OBSERVATION",4
"2016-01-04",1,"PRESERVED_SPECIMEN",47451
"2011-06-10",0,"OBSERVATION",1335
"2016-04-05",6,"PRESERVED_SPECIMEN",22435
"2009-12-16",4,"UNKNOWN",856
"2013-05-21",4,"FOSSIL_SPECIMEN",1138
"2015-04-09",0,"UNKNOWN",842
"2013-02-20",0,"UNKNOWN",16
"2013-07-09",4,"UNKNOWN",1736
"2010-04-01",4,"OBSERVATION",12927
"2016-01-04",0,"MACHINE_OBSERVATION",4
"2010-04-01",5,"UNKNOWN",4
"2014-09-08",3,"UNKNOWN",231
"2017-10-12",4,"PRESERVED_SPECIMEN",575
"2014-03-28",6,"LIVING_SPECIMEN",1
"2014-03-28",6,"OBSERVATION",3
"2011-06-10",4,"HUMAN_OBSERVATION",11853
"2008-04-01",5,"UNKNOWN",3
"2016-10-07",6,"UNKNOWN",328
"2009-06-17",1,"UNKNOWN",3245
"2011-09-05",3,"UNKNOWN",46
"2009-12-16",4,"OBSERVATION",12927
"2012-03-26",0,"OBSERVATION",1335
"2015-10-01",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",163
"2017-12-22",6,"UNKNOWN",3103
"2013-07-09",4,"OBSERVATION",12580
"2011-06-10",1,"OBSERVATION",2964
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"UNKNOWN",4
"2015-01-19",6,"FOSSIL_SPECIMEN",44
"2012-10-31",1,"FOSSIL_SPECIMEN",1224
"2015-04-09",1,"UNKNOWN",10054
"2013-02-20",1,"UNKNOWN",541
"2013-07-09",5,"UNKNOWN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",50
"2012-12-11",1,"LITERATURE",4
"2016-01-04",1,"MACHINE_OBSERVATION",303
"2017-04-12",3,"LIVING_SPECIMEN",11
"2017-04-12",3,"OBSERVATION",4
"2010-04-01",6,"UNKNOWN",696
"2012-03-26",4,"HUMAN_OBSERVATION",11853
"2014-09-08",4,"UNKNOWN",95
"2016-12-27",6,"FOSSIL_SPECIMEN",44
"2017-10-12",5,"PRESERVED_SPECIMEN",1120
"2008-12-17",3,"OBSERVATION",4
"2016-10-07",6,"FOSSIL_SPECIMEN",44
"2016-12-27",0,"PRESERVED_SPECIMEN",62
"2011-09-05",3,"OBSERVATION",4
"2016-04-05",0,"HUMAN_OBSERVATION",504
"2008-04-01",6,"UNKNOWN",670
"2016-07-04",0,"FOSSIL_SPECIMEN",11
"2016-07-04",1,"MATERIAL_SAMPLE",11
"2016-10-07",0,"PRESERVED_SPECIMEN",977
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",953
"2011-09-05",4,"UNKNOWN",1736
"2012-03-26",1,"OBSERVATION",2980
"2015-10-01",5,"LIVING_SPECIMEN",2
"2017-04-12",7,"HUMAN_OBSERVATION",148
"2012-12-11",5,"LIVING_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",400
"2009-09-25",0,"PRESERVED_SPECIMEN",19
"2013-02-20",1,"FOSSIL_SPECIMEN",1224
"2007-12-19",0,"PRESERVED_SPECIMEN",5
"2009-12-16",6,"UNKNOWN",696
"2013-05-21",6,"FOSSIL_SPECIMEN",44
"2015-01-19",7,"FOSSIL_SPECIMEN",9
"2015-04-09",2,"UNKNOWN",3
"2013-02-20",2,"UNKNOWN",3
"2012-01-18",0,"UNKNOWN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",37
"2013-07-09",6,"UNKNOWN",47
"2015-01-19",1,"PRESERVED_SPECIMEN",36834
"2014-09-08",4,"FOSSIL_SPECIMEN",1201
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",12580
"2014-09-08",5,"UNKNOWN",14
"2016-12-27",7,"FOSSIL_SPECIMEN",9
"2017-10-12",6,"PRESERVED_SPECIMEN",21578
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",12948
"2015-10-01",0,"HUMAN_OBSERVATION",504
"2012-12-11",0,"HUMAN_OBSERVATION",496
"2016-10-07",7,"FOSSIL_SPECIMEN",9
"2016-12-27",1,"PRESERVED_SPECIMEN",48461
"2011-09-05",4,"OBSERVATION",12927
"2016-04-05",1,"HUMAN_OBSERVATION",2240
"2016-07-04",1,"FOSSIL_SPECIMEN",10
"2016-10-07",1,"PRESERVED_SPECIMEN",50076
"2013-12-20",5,"LIVING_SPECIMEN",2
"2016-07-04",2,"UNKNOWN",3
"2008-12-17",1,"LITERATURE",4
"2011-09-05",5,"UNKNOWN",4
"2015-10-01",6,"LIVING_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",1224
"2012-12-11",6,"LIVING_SPECIMEN",1
"2013-07-09",6,"OBSERVATION",3
"2016-01-04",4,"PRESERVED_SPECIMEN",567
"2009-09-25",1,"PRESERVED_SPECIMEN",29060
"2011-06-10",3,"OBSERVATION",4
"2016-10-07",0,"MACHINE_OBSERVATION",4
"2007-12-19",1,"PRESERVED_SPECIMEN",8933
"2013-05-21",7,"FOSSIL_SPECIMEN",9
"2015-04-09",3,"UNKNOWN",236
"2013-02-20",3,"UNKNOWN",79
"2012-01-18",1,"UNKNOWN",2214
"2013-05-21",1,"PRESERVED_SPECIMEN",37006
"2017-12-22",0,"MACHINE_OBSERVATION",4
"2017-04-12",5,"LIVING_SPECIMEN",2
"2009-04-06",4,"LIVING_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",4230
"2013-12-20",0,"HUMAN_OBSERVATION",496
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"LIVING_SPECIMEN",2
"2015-10-01",1,"HUMAN_OBSERVATION",776
"2012-12-11",1,"HUMAN_OBSERVATION",34
"2009-04-06",1,"LITERATURE",4
"2009-06-17",4,"UNKNOWN",856
"2013-12-20",6,"LIVING_SPECIMEN",1
"2016-07-04",3,"UNKNOWN",51
"2011-09-05",6,"UNKNOWN",244
"2014-03-28",1,"UNKNOWN",616
"2012-03-26",3,"OBSERVATION",4
"2015-07-03",0,"UNKNOWN",842
"2016-01-04",5,"PRESERVED_SPECIMEN",587
"2011-06-10",4,"OBSERVATION",12927
"2016-10-07",1,"MACHINE_OBSERVATION",324
"2017-10-12",0,"HUMAN_OBSERVATION",504
"2015-04-09",4,"UNKNOWN",95
"2013-02-20",4,"UNKNOWN",1736
"2008-12-17",0,"HUMAN_OBSERVATION",163
"2012-01-18",2,"UNKNOWN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",212
"2017-12-22",1,"MACHINE_OBSERVATION",335
"2014-09-08",6,"FOSSIL_SPECIMEN",44
"2017-04-12",6,"LIVING_SPECIMEN",1
"2017-04-12",6,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",1335
"2009-04-06",5,"LIVING_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",33
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",801
"2008-12-17",6,"LIVING_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",400
"2011-09-05",6,"OBSERVATION",2
"2016-10-07",1,"MATERIAL_SAMPLE",11
"2016-10-07",3,"PRESERVED_SPECIMEN",400
"2009-06-17",5,"UNKNOWN",4
"2011-02-21",1,"LITERATURE",4
"2012-03-26",4,"LIVING_SPECIMEN",1
"2014-03-28",2,"UNKNOWN",3
"2012-03-26",4,"OBSERVATION",12927
"2017-12-22",0,"FOSSIL_SPECIMEN",11
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",2750
"2015-07-03",1,"UNKNOWN",10063
"2017-12-22",1,"MATERIAL_SAMPLE",111
"2016-01-04",6,"PRESERVED_SPECIMEN",22357
"2009-09-25",3,"PRESERVED_SPECIMEN",398
"2007-12-19",3,"PRESERVED_SPECIMEN",212
"2009-04-06",0,"HUMAN_OBSERVATION",163
"2016-04-05",0,"OBSERVATION",1335
"2017-10-12",1,"HUMAN_OBSERVATION",2291
"2015-04-09",5,"UNKNOWN",14
"2012-03-26",1,"LITERATURE",4
"2013-02-20",5,"UNKNOWN",1
"2012-01-18",3,"UNKNOWN",46
"2013-05-21",3,"PRESERVED_SPECIMEN",378
"2015-01-19",4,"PRESERVED_SPECIMEN",384
"2008-06-27",1,"LITERATURE",2
"2014-09-08",7,"FOSSIL_SPECIMEN",9
"2017-07-24",0,"HUMAN_OBSERVATION",504
"2008-10-10",1,"OBSERVATION",2954
"2009-04-06",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",35792
"2011-02-21",5,"LIVING_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",567
"2016-04-05",4,"HUMAN_OBSERVATION",17906
"2016-07-04",4,"FOSSIL_SPECIMEN",1213
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2016-10-07",4,"PRESERVED_SPECIMEN",567
"2009-06-17",6,"UNKNOWN",696
"2016-07-04",5,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",2
"2014-03-28",3,"UNKNOWN",46
"2015-07-03",1,"FOSSIL_SPECIMEN",10
"2017-12-22",1,"FOSSIL_SPECIMEN",10
"2008-06-27",5,"LIVING_SPECIMEN",2
"2015-07-03",2,"UNKNOWN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",474
"2011-06-10",6,"OBSERVATION",2
"2015-10-01",0,"OBSERVATION",1335
"2007-12-19",4,"PRESERVED_SPECIMEN",278
"2012-12-11",0,"OBSERVATION",1335
"2016-04-05",1,"OBSERVATION",2996
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",4411
"2011-02-21",0,"HUMAN_OBSERVATION",163
"2013-02-20",6,"UNKNOWN",47
"2012-01-18",4,"UNKNOWN",1736
"2013-05-21",4,"PRESERVED_SPECIMEN",469
"2015-01-19",5,"PRESERVED_SPECIMEN",411
"2012-10-31",0,"PRESERVED_SPECIMEN",32
"2017-07-24",1,"HUMAN_OBSERVATION",2378
"2011-02-21",6,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",17906
"2012-12-11",4,"HUMAN_OBSERVATION",11506
"2016-01-04",0,"HUMAN_OBSERVATION",504
"2016-12-27",5,"PRESERVED_SPECIMEN",608
"2008-06-27",0,"HUMAN_OBSERVATION",163
"2014-09-08",1,"MACHINE_OBSERVATION",259
"2016-10-07",5,"PRESERVED_SPECIMEN",589
"2009-06-17",0,"PRESERVED_SPECIMEN",20
"2016-07-04",6,"UNKNOWN",61
"2008-12-17",0,"UNKNOWN",4
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"OBSERVATION",2
"2013-12-20",0,"OBSERVATION",1335
"2008-06-27",6,"LIVING_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",236
"2009-09-25",5,"PRESERVED_SPECIMEN",384
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",3713
"2007-12-19",5,"PRESERVED_SPECIMEN",379
"2012-12-11",1,"OBSERVATION",3510
"2011-02-21",1,"HUMAN_OBSERVATION",25
"2013-02-20",0,"PRESERVED_SPECIMEN",37
"2013-07-09",1,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"UNKNOWN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",408
"2015-01-19",6,"PRESERVED_SPECIMEN",8069
"2012-10-31",1,"PRESERVED_SPECIMEN",33705
"2008-10-10",3,"OBSERVATION",4
"2014-09-08",3,"PRESERVED_SPECIMEN",212
"2013-12-20",4,"HUMAN_OBSERVATION",11654
"2017-10-12",0,"OBSERVATION",1335
"2016-01-04",1,"HUMAN_OBSERVATION",1423
"2016-12-27",6,"PRESERVED_SPECIMEN",23565
"2013-09-10",4,"LIVING_SPECIMEN",1
"2017-04-12",1,"UNKNOWN",966
"2016-07-04",6,"FOSSIL_SPECIMEN",44
"2009-04-06",0,"UNKNOWN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",22579
"2009-06-17",1,"PRESERVED_SPECIMEN",26968
"2016-07-04",0,"PRESERVED_SPECIMEN",977
"2008-12-17",1,"UNKNOWN",3473
"2014-03-28",5,"UNKNOWN",1
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"OBSERVATION",2997
"2013-09-10",1,"LITERATURE",4
"2015-07-03",4,"UNKNOWN",95
"2009-09-25",6,"PRESERVED_SPECIMEN",8238
"2010-11-17",0,"PRESERVED_SPECIMEN",38
"2007-12-19",6,"PRESERVED_SPECIMEN",4395
"2012-07-13",0,"PRESERVED_SPECIMEN",32
"2016-04-05",3,"LIVING_SPECIMEN",1
"2016-04-05",3,"OBSERVATION",4
"2017-10-12",4,"HUMAN_OBSERVATION",17906
"2013-02-20",1,"PRESERVED_SPECIMEN",36868
"2008-12-17",4,"HUMAN_OBSERVATION",3204
"2012-01-18",6,"UNKNOWN",249
"2013-05-21",6,"PRESERVED_SPECIMEN",9376
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"UNKNOWN",2
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",12948
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2014-09-08",4,"PRESERVED_SPECIMEN",384
"2009-04-06",0,"OBSERVATION",1335
"2017-10-12",1,"OBSERVATION",2994
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",2
"2016-04-05",7,"HUMAN_OBSERVATION",148
"2017-04-12",2,"UNKNOWN",3
"2016-07-04",7,"FOSSIL_SPECIMEN",9
"2008-10-10",1,"LITERATURE",4
"2009-04-06",1,"UNKNOWN",3245
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",5
"2011-09-05",1,"FOSSIL_SPECIMEN",1224
"2015-01-19",0,"HUMAN_OBSERVATION",504
"2016-07-04",1,"PRESERVED_SPECIMEN",47970
"2014-03-28",6,"UNKNOWN",48
"2015-07-03",4,"FOSSIL_SPECIMEN",1208
"2017-07-24",0,"OBSERVATION",1335
"2017-12-22",4,"FOSSIL_SPECIMEN",1213
"2015-07-03",5,"UNKNOWN",14
"2010-11-17",1,"PRESERVED_SPECIMEN",34342
"2015-10-01",3,"OBSERVATION",4
"2012-07-13",1,"PRESERVED_SPECIMEN",35804
"2012-12-11",3,"OBSERVATION",4
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",3225
"2016-04-05",4,"OBSERVATION",12580
"2016-07-04",0,"MACHINE_OBSERVATION",4
"2012-03-26",0,"UNKNOWN",18
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"HUMAN_OBSERVATION",504
"2012-10-31",3,"PRESERVED_SPECIMEN",378
"2011-06-10",1,"UNKNOWN",2223
"2013-09-10",0,"HUMAN_OBSERVATION",496
"2008-10-10",5,"LIVING_SPECIMEN",2
"2017-07-24",4,"HUMAN_OBSERVATION",17906
"2015-04-09",1,"MACHINE_OBSERVATION",259
"2014-09-08",5,"PRESERVED_SPECIMEN",410
"2009-04-06",1,"OBSERVATION",2957
"2015-10-01",7,"HUMAN_OBSERVATION",148
"2010-07-26",0,"PRESERVED_SPECIMEN",20
"2011-02-21",0,"OBSERVATION",1335
"2013-09-10",6,"LIVING_SPECIMEN",1
"2017-04-12",3,"UNKNOWN",51
"2009-06-17",3,"PRESERVED_SPECIMEN",398
"2011-02-21",1,"UNKNOWN",1941
"2013-05-21",0,"HUMAN_OBSERVATION",496
"2015-01-19",1,"HUMAN_OBSERVATION",767
"2017-07-24",1,"OBSERVATION",2994
"2013-12-20",3,"OBSERVATION",4
"2015-07-03",6,"UNKNOWN",4413
"2015-10-01",4,"OBSERVATION",12580
"2012-12-11",4,"OBSERVATION",12580
"2016-01-04",0,"OBSERVATION",1335
"2016-04-05",5,"LIVING_SPECIMEN",2
"2008-06-27",0,"OBSERVATION",1335
"2016-07-04",1,"MACHINE_OBSERVATION",324
"2017-10-12",6,"HUMAN_OBSERVATION",2
"2011-02-21",4,"HUMAN_OBSERVATION",3978
"2012-03-26",1,"UNKNOWN",2223
"2013-02-20",3,"PRESERVED_SPECIMEN",378
"2013-07-09",4,"FOSSIL_SPECIMEN",1138
"2011-06-10",1,"FOSSIL_SPECIMEN",1224
"2016-12-27",1,"HUMAN_OBSERVATION",2363
"2012-10-31",4,"PRESERVED_SPECIMEN",469
"2011-06-10",2,"UNKNOWN",3
"2013-09-10",1,"HUMAN_OBSERVATION",799
"2008-10-10",6,"LIVING_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",8021
"2017-10-12",3,"LIVING_SPECIMEN",15
"2017-10-12",3,"OBSERVATION",4
"2010-07-26",1,"PRESERVED_SPECIMEN",30190
"2011-02-21",1,"OBSERVATION",2964
"2016-01-04",4,"HUMAN_OBSERVATION",17906
"2008-06-27",4,"HUMAN_OBSERVATION",2403
"2009-06-17",4,"PRESERVED_SPECIMEN",472
"2011-02-21",2,"UNKNOWN",3
"2013-05-21",1,"HUMAN_OBSERVATION",34
"2016-07-04",3,"PRESERVED_SPECIMEN",400
"2015-07-03",6,"FOSSIL_SPECIMEN",44
"2013-12-20",4,"OBSERVATION",12580
"2017-12-22",6,"FOSSIL_SPECIMEN",44
"2015-07-03",0,"PRESERVED_SPECIMEN",64
"2010-11-17",3,"PRESERVED_SPECIMEN",563
"2012-07-13",3,"PRESERVED_SPECIMEN",378
"2016-01-04",1,"OBSERVATION",3713
"2016-04-05",6,"LIVING_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",68
"2008-06-27",1,"OBSERVATION",2954
"2015-04-09",1,"FOSSIL_SPECIMEN",8
"2016-04-05",6,"OBSERVATION",1
"2017-10-12",7,"HUMAN_OBSERVATION",148
"2012-03-26",2,"UNKNOWN",3
"2013-02-20",4,"PRESERVED_SPECIMEN",469
"2013-12-20",1,"LITERATURE",4
"2012-10-31",5,"PRESERVED_SPECIMEN",407
"2011-06-10",3,"UNKNOWN",46
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",21
"2017-10-12",4,"LIVING_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",4
"2017-10-12",4,"OBSERVATION",12580
"2017-04-12",5,"UNKNOWN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"PRESERVED_SPECIMEN",380
"2011-02-21",3,"UNKNOWN",46
"2016-07-04",4,"PRESERVED_SPECIMEN",567
"2017-07-24",3,"LIVING_SPECIMEN",11
"2008-12-17",5,"UNKNOWN",4
"2015-07-03",7,"FOSSIL_SPECIMEN",9
"2017-07-24",3,"OBSERVATION",4
"2017-12-22",7,"FOSSIL_SPECIMEN",9
"2015-07-03",1,"PRESERVED_SPECIMEN",40064
"2010-11-17",4,"PRESERVED_SPECIMEN",559
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",469
"2012-12-11",6,"OBSERVATION",3
"2017-12-22",1,"PRESERVED_SPECIMEN",41651
"2009-12-16",0,"PRESERVED_SPECIMEN",21
"2012-03-26",3,"UNKNOWN",79
"2013-02-20",5,"PRESERVED_SPECIMEN",408
"2013-07-09",6,"FOSSIL_SPECIMEN",44
"2012-10-31",6,"PRESERVED_SPECIMEN",9264
"2015-01-19",0,"OBSERVATION",1335
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2013-07-09",0,"PRESERVED_SPECIMEN",37
"2011-06-10",4,"UNKNOWN",1736
"2017-07-24",7,"HUMAN_OBSERVATION",148
"2010-04-01",1,"PRESERVED_SPECIMEN",29491
"2017-10-12",5,"LIVING_SPECIMEN",2
"2009-04-06",4,"OBSERVATION",12927
"2010-07-26",3,"PRESERVED_SPECIMEN",398
"2011-02-21",3,"OBSERVATION",4
"2017-04-12",6,"UNKNOWN",3101
"2016-12-27",0,"OBSERVATION",1335
"2008-10-10",0,"UNKNOWN",8
"2009-04-06",5,"UNKNOWN",4
"2008-04-01",1,"PRESERVED_SPECIMEN",8925
"2009-06-17",6,"PRESERVED_SPECIMEN",6583
"2013-09-10",0,"OBSERVATION",1335
"2011-02-21",4,"UNKNOWN",1736
"2015-01-19",4,"HUMAN_OBSERVATION",17906
"2016-07-04",5,"PRESERVED_SPECIMEN",589
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",661
"2017-07-24",4,"OBSERVATION",12580
"2013-12-20",6,"OBSERVATION",3
"2010-11-17",5,"PRESERVED_SPECIMEN",389
"2012-07-13",5,"PRESERVED_SPECIMEN",394
"2016-01-04",3,"OBSERVATION",4
"2008-06-27",3,"OBSERVATION",4
"2007-12-19",0,"OBSERVATION",1335
"2009-12-16",1,"PRESERVED_SPECIMEN",29414
"2012-01-18",1,"FOSSIL_SPECIMEN",1224
"2012-03-26",4,"UNKNOWN",1736
"2013-02-20",6,"PRESERVED_SPECIMEN",9369
"2013-07-09",7,"FOSSIL_SPECIMEN",9
"2016-12-27",4,"HUMAN_OBSERVATION",17906
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",1335
"2015-01-19",1,"OBSERVATION",3715
"2015-07-03",1,"MACHINE_OBSERVATION",259
"2013-07-09",1,"PRESERVED_SPECIMEN",37144
"2011-06-10",5,"UNKNOWN",4
"2013-09-10",4,"HUMAN_OBSERVATION",11654
"2017-10-12",6,"LIVING_SPECIMEN",1
"2017-10-12",6,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",474
"2011-02-21",4,"OBSERVATION",12927
"2016-01-04",7,"HUMAN_OBSERVATION",148
"2016-12-27",1,"OBSERVATION",2994
"2008-10-10",1,"UNKNOWN",3307
"2009-04-06",6,"UNKNOWN",659
"2013-09-10",1,"OBSERVATION",2997
"2011-02-21",5,"UNKNOWN",4
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",11506
"2014-03-28",1,"FOSSIL_SPECIMEN",3
"2016-07-04",6,"PRESERVED_SPECIMEN",22591
"2017-07-24",5,"LIVING_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",50
"2015-07-03",3,"PRESERVED_SPECIMEN",215
"2010-11-17",6,"PRESERVED_SPECIMEN",10479
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",8916
"2016-01-04",4,"OBSERVATION",12580
"2017-12-22",3,"PRESERVED_SPECIMEN",407
"2008-06-27",4,"OBSERVATION",13295
"2015-04-09",4,"FOSSIL_SPECIMEN",1208
"2007-12-19",1,"OBSERVATION",2953
"2012-03-26",5,"UNKNOWN",4
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",3526
"2011-06-10",6,"UNKNOWN",244
"2015-10-01",0,"UNKNOWN",1
"2012-12-11",0,"UNKNOWN",18
"2016-04-05",1,"UNKNOWN",955
"2010-04-01",3,"PRESERVED_SPECIMEN",398
"2010-07-26",5,"PRESERVED_SPECIMEN",387
"2008-04-01",3,"PRESERVED_SPECIMEN",212
"2011-02-21",6,"UNKNOWN",244
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2017-07-24",6,"LIVING_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",30202
"2017-04-12",0,"MACHINE_OBSERVATION",4
"2015-07-03",4,"PRESERVED_SPECIMEN",474
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",575
"2009-12-16",3,"PRESERVED_SPECIMEN",398
"2012-03-26",6,"UNKNOWN",251
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",11
"2013-12-20",0,"UNKNOWN",16
"2015-01-19",3,"OBSERVATION",4
"2013-07-09",3,"PRESERVED_SPECIMEN",378
"2011-06-10",0,"PRESERVED_SPECIMEN",50
"2015-10-01",1,"UNKNOWN",966
"2012-12-11",1,"UNKNOWN",1942
"2016-04-05",2,"UNKNOWN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",474
"2010-07-26",6,"PRESERVED_SPECIMEN",8247
"2010-11-17",0,"HUMAN_OBSERVATION",163
"2016-12-27",3,"LIVING_SPECIMEN",11
"2016-12-27",3,"OBSERVATION",4
"2008-04-01",4,"PRESERVED_SPECIMEN",278
"2013-09-10",3,"OBSERVATION",4
"2015-01-19",7,"HUMAN_OBSERVATION",148
"2017-04-12",1,"MACHINE_OBSERVATION",326
"2015-07-03",5,"PRESERVED_SPECIMEN",420
"2016-01-04",6,"LIVING_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",1107
"2015-04-09",6,"FOSSIL_SPECIMEN",44
"2007-12-19",3,"OBSERVATION",4
"2009-12-16",4,"PRESERVED_SPECIMEN",474
"2015-10-01",1,"FOSSIL_SPECIMEN",16
"2012-12-11",1,"FOSSIL_SPECIMEN",1224
"2013-12-20",1,"UNKNOWN",519
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",38
"2016-12-27",7,"HUMAN_OBSERVATION",148
"2013-05-21",3,"OBSERVATION",4
"2015-01-19",4,"OBSERVATION",12580
"2013-07-09",4,"PRESERVED_SPECIMEN",469
"2011-06-10",1,"PRESERVED_SPECIMEN",30197
"2015-10-01",2,"UNKNOWN",3
"2012-12-11",2,"UNKNOWN",3
"2016-04-05",3,"UNKNOWN",51
"2010-04-01",5,"PRESERVED_SPECIMEN",386
"2017-04-12",0,"FOSSIL_SPECIMEN",11
"2010-11-17",1,"HUMAN_OBSERVATION",25
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",12580
"2008-04-01",5,"PRESERVED_SPECIMEN",379
"2013-09-10",4,"OBSERVATION",12580
"2014-03-28",4,"FOSSIL_SPECIMEN",1201
"2017-10-12",1,"UNKNOWN",965
"2011-09-05",3,"PRESERVED_SPECIMEN",563
"2015-07-03",6,"PRESERVED_SPECIMEN",17357
"2009-09-25",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",22607
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",3
"2015-04-09",7,"FOSSIL_SPECIMEN",9
"2007-12-19",4,"OBSERVATION",11570
"2009-12-16",5,"PRESERVED_SPECIMEN",386
"2010-07-26",0,"HUMAN_OBSERVATION",163
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-12-20",2,"UNKNOWN",3
