"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1058,603,70,0,0
"2015-01-19",1353,767,70,0,0
"2008-12-17",438,352,65,0,0
"2011-02-21",735,433,65,0,0
"2008-06-27",460,392,65,0,0
"2013-12-20",1083,619,70,0,0
"2017-12-22",1496,992,70,0,0
"2014-03-28",1340,760,70,0,0
"2015-04-09",1365,780,70,0,0
"2008-10-10",465,391,65,0,0
"2013-09-10",1078,616,70,0,0
"2009-04-06",439,351,65,0,0
"2012-07-13",824,393,65,0,0
"2014-09-08",1343,764,70,0,0
"2016-10-07",1425,969,70,0,0
"2010-07-26",657,411,65,0,0
"2016-07-04",1430,973,70,0,0
"2016-01-04",1419,969,70,0,0
"2016-04-05",1432,971,70,0,0
"2011-06-10",824,437,65,0,0
"2012-01-18",829,437,65,0,0
"2008-04-01",261,215,65,0,0
"2010-04-01",670,411,65,0,0
"2017-10-12",1491,982,70,0,0
"2017-07-24",1436,982,70,0,0
"2009-09-25",653,405,65,0,0
"2017-04-12",1441,975,70,0,0
"2007-12-19",247,215,65,0,0
"2009-12-16",667,410,65,0,0
"2011-09-05",824,437,65,0,0
"2010-11-17",734,433,65,0,0
"2012-12-11",837,422,65,0,0
"2015-10-01",1433,954,70,0,0
"2016-12-27",1438,973,70,0,0
"2009-06-17",439,351,65,0,0
"2013-02-20",1062,598,70,0,0
"2012-10-31",840,418,65,0,0
"2013-05-21",1058,604,70,0,0
"2012-03-26",794,388,65,0,0
"2015-07-03",1419,949,70,0,0
