"snapshot","national","international"
"2013-07-09",0,4739
"2015-01-19",0,5668
"2008-12-17",0,3545
"2011-02-21",0,4231
"2008-06-27",0,3418
"2013-12-20",0,5059
"2017-12-22",99,6829
"2014-03-28",0,5584
"2015-04-09",0,5765
"2008-10-10",0,3479
"2013-09-10",0,4785
"2009-04-06",0,3594
"2012-07-13",0,4511
"2014-09-08",0,5608
"2016-10-07",0,6605
"2010-07-26",0,4132
"2016-07-04",0,6584
"2016-01-04",0,6393
"2016-04-05",0,6543
"2011-06-10",0,4305
"2012-01-18",0,4324
"2008-04-01",0,2742
"2010-04-01",0,4147
"2017-10-12",0,6813
"2017-07-24",0,6732
"2009-09-25",0,3731
"2017-04-12",0,6723
"2007-12-19",0,2139
"2009-12-16",0,4131
"2011-09-05",0,4304
"2010-11-17",0,4152
"2012-12-11",0,3497
"2015-10-01",0,6341
"2016-12-27",0,6670
"2009-06-17",0,3631
"2013-02-20",0,3651
"2012-10-31",0,4577
"2013-05-21",0,3723
"2012-03-26",0,4173
"2015-07-03",0,6111
