"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1044,593,94,0,0
"2015-01-19",1334,762,94,0,0
"2008-12-17",427,339,89,0,0
"2011-02-21",723,421,89,0,0
"2008-06-27",427,401,89,0,0
"2013-12-20",1065,613,94,0,0
"2017-12-22",1467,997,94,0,0
"2014-03-28",1320,756,94,0,0
"2015-04-09",1345,776,94,0,0
"2008-10-10",432,400,89,0,0
"2013-09-10",1060,610,94,0,0
"2009-04-06",428,338,89,0,0
"2012-07-13",814,379,89,0,0
"2014-09-08",1325,758,94,0,0
"2016-10-07",1404,966,94,0,0
"2010-07-26",646,398,89,0,0
"2016-07-04",1409,970,94,0,0
"2016-01-04",1398,966,94,0,0
"2016-04-05",1411,968,94,0,0
"2011-06-10",812,425,89,0,0
"2012-01-18",817,425,89,0,0
"2008-04-01",256,196,89,0,0
"2010-04-01",659,398,89,0,0
"2017-10-12",1470,979,94,0,0
"2017-07-24",1415,979,94,0,0
"2009-09-25",642,392,89,0,0
"2017-04-12",1420,972,94,0,0
"2007-12-19",243,195,89,0,0
"2009-12-16",656,397,89,0,0
"2011-09-05",812,425,89,0,0
"2010-11-17",722,421,89,0,0
"2012-12-11",827,408,89,0,0
"2015-10-01",1412,951,94,0,0
"2016-12-27",1417,970,94,0,0
"2009-06-17",428,338,89,0,0
"2013-02-20",1049,587,94,0,0
"2012-10-31",830,404,89,0,0
"2013-05-21",1044,594,94,0,0
"2012-03-26",784,374,89,0,0
"2015-07-03",1398,946,94,0,0
