"snapshot","kingdom","speciesCount"
"2013-05-21",1,3348
"2013-05-21",3,52
"2013-05-21",4,282
"2013-05-21",5,138
"2013-05-21",6,1213
"2013-05-21",7,3
"2015-04-09",1,3902
"2015-04-09",3,55
"2015-04-09",4,361
"2011-02-21",1,3157
"2015-04-09",5,143
"2015-04-09",6,1443
"2011-02-21",3,53
"2015-04-09",7,4
"2011-02-21",4,194
"2011-02-21",5,128
"2011-02-21",6,1163
"2011-02-21",7,1
"2008-04-01",1,2044
"2008-04-01",3,41
"2008-04-01",4,166
"2008-04-01",5,125
"2008-04-01",6,837
"2017-10-12",1,4368
"2017-10-12",3,55
"2017-10-12",4,366
"2017-10-12",5,161
"2017-10-12",6,1859
"2017-10-12",7,4
"2013-07-09",1,3329
"2013-07-09",3,52
"2013-07-09",4,282
"2012-10-31",1,3205
"2013-07-09",5,138
"2013-07-09",6,1215
"2012-10-31",3,52
"2013-07-09",7,3
"2012-10-31",4,238
"2012-10-31",5,138
"2012-10-31",6,1210
"2012-10-31",7,1
"2017-04-12",1,4318
"2017-04-12",3,55
"2017-04-12",4,366
"2017-04-12",5,158
"2017-04-12",6,1823
"2017-04-12",7,4
"2009-04-06",1,2771
"2009-04-06",3,53
"2009-04-06",4,192
"2009-04-06",5,125
"2009-04-06",6,968
"2016-04-05",1,4166
"2016-04-05",3,55
"2016-04-05",4,366
"2016-04-05",5,158
"2016-04-05",6,1798
"2016-04-05",7,4
"2013-12-20",1,3370
"2013-12-20",3,52
"2016-12-27",1,4266
"2013-12-20",4,282
"2013-12-20",5,137
"2016-12-27",3,55
"2013-12-20",6,1215
"2016-12-27",4,366
"2013-12-20",7,3
"2016-12-27",5,158
"2016-12-27",6,1821
"2016-12-27",7,4
"2008-10-10",1,2499
"2008-10-10",3,53
"2008-10-10",4,186
"2008-10-10",5,125
"2008-10-10",6,959
"2012-03-26",1,3080
"2012-07-13",1,3179
"2012-03-26",3,52
"2012-03-26",4,238
"2012-07-13",3,52
"2012-03-26",5,128
"2012-07-13",4,238
"2012-03-26",6,1182
"2012-07-13",5,129
"2012-03-26",7,1
"2012-07-13",6,1186
"2012-07-13",7,1
"2012-12-11",1,3205
"2012-12-11",3,52
"2012-12-11",4,238
"2012-12-11",5,138
"2012-12-11",6,1210
"2012-12-11",7,1
"2015-07-03",1,4054
"2015-07-03",3,54
"2015-07-03",4,365
"2015-07-03",5,146
"2015-07-03",6,1631
"2015-07-03",7,4
"2014-09-08",1,3793
"2014-09-08",3,53
"2014-09-08",4,347
"2014-09-08",5,143
"2014-09-08",6,1413
"2014-09-08",7,3
"2009-09-25",1,2755
"2009-09-25",3,53
"2009-09-25",4,192
"2009-09-25",5,127
"2009-09-25",6,1131
"2010-04-01",1,3136
"2010-04-01",3,53
"2010-04-01",4,194
"2014-03-28",1,3770
"2010-04-01",5,127
"2010-04-01",6,1163
"2014-03-28",3,53
"2014-03-28",4,347
"2014-03-28",5,143
"2014-03-28",6,1412
"2014-03-28",7,3
"2009-06-17",1,2808
"2009-06-17",3,53
"2009-06-17",4,192
"2009-06-17",5,125
"2009-06-17",6,969
"2012-01-18",1,3188
"2012-01-18",3,53
"2012-01-18",4,238
"2012-01-18",5,128
"2012-01-18",6,1171
