"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",841,790,100,0,0
"2015-01-19",1118,971,101,0,0
"2008-12-17",387,374,94,0,0
"2011-02-21",505,634,94,0,0
"2008-06-27",389,434,94,0,0
"2013-12-20",860,812,100,0,0
"2017-12-22",1254,1196,108,0,0
"2014-03-28",1103,967,100,0,0
"2015-04-09",1131,983,101,0,0
"2008-10-10",394,433,94,0,0
"2013-09-10",856,808,100,0,0
"2009-04-06",389,372,94,0,0
"2012-07-13",620,568,94,0,0
"2014-09-08",1110,966,101,0,0
"2016-10-07",1203,1155,106,0,0
"2010-07-26",464,575,94,0,0
"2016-07-04",1208,1159,106,0,0
"2016-01-04",1197,1155,106,0,0
"2016-04-05",1211,1156,106,0,0
"2011-06-10",593,639,94,0,0
"2012-01-18",598,639,94,0,0
"2008-04-01",243,204,94,0,0
"2010-04-01",476,576,94,0,0
"2017-10-12",1253,1184,106,0,0
"2017-07-24",1202,1180,106,0,0
"2009-09-25",459,570,94,0,0
"2017-04-12",1207,1173,106,0,0
"2007-12-19",231,202,94,0,0
"2009-12-16",474,574,94,0,0
"2011-09-05",593,639,94,0,0
"2010-11-17",504,634,94,0,0
"2012-12-11",626,604,94,0,0
"2015-10-01",1214,1138,105,0,0
"2016-12-27",1204,1171,106,0,0
"2009-06-17",389,372,94,0,0
"2013-02-20",845,785,100,0,0
"2012-10-31",629,600,94,0,0
"2013-05-21",841,791,100,0,0
"2012-03-26",591,562,94,0,0
"2015-07-03",1199,1133,106,0,0
