"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",0,"UNKNOWN",29
"2009-04-06",7,"UNKNOWN",17
"2011-02-21",6,"UNKNOWN",10908
"2013-05-21",5,"HUMAN_OBSERVATION",9
"2015-01-19",6,"HUMAN_OBSERVATION",4668876
"2016-07-04",7,"PRESERVED_SPECIMEN",45654
"2011-09-05",1,"PRESERVED_SPECIMEN",295941
"2015-07-03",4,"PRESERVED_SPECIMEN",60
"2010-11-17",7,"PRESERVED_SPECIMEN",22838
"2012-07-13",7,"PRESERVED_SPECIMEN",22838
"2017-12-22",4,"PRESERVED_SPECIMEN",192
"2012-03-26",6,"UNKNOWN",14718
"2013-12-20",0,"UNKNOWN",740
"2016-12-27",6,"HUMAN_OBSERVATION",5622683
"2011-06-10",0,"PRESERVED_SPECIMEN",208
"2011-06-10",7,"UNKNOWN",17
"2013-09-10",6,"HUMAN_OBSERVATION",4192589
"2015-10-01",1,"UNKNOWN",220463
"2012-12-11",1,"UNKNOWN",58284
"2010-04-01",4,"PRESERVED_SPECIMEN",49
"2010-07-26",6,"PRESERVED_SPECIMEN",47814
"2010-11-17",0,"HUMAN_OBSERVATION",31
"2018-04-09",1,"UNKNOWN",156988
"2008-10-10",3,"UNKNOWN",11464
"2008-04-01",4,"PRESERVED_SPECIMEN",11
"2011-02-21",7,"UNKNOWN",17
"2013-05-21",6,"HUMAN_OBSERVATION",4187526
"2015-01-19",7,"HUMAN_OBSERVATION",39
"2017-10-12",0,"UNKNOWN",29
"2017-04-12",1,"MACHINE_OBSERVATION",2485412
"2015-07-03",5,"PRESERVED_SPECIMEN",301
"2017-12-22",5,"PRESERVED_SPECIMEN",289
"2009-12-16",4,"PRESERVED_SPECIMEN",49
"2012-03-26",7,"UNKNOWN",17
"2013-12-20",1,"UNKNOWN",58285
"2015-04-09",0,"PRESERVED_SPECIMEN",657
"2016-12-27",7,"HUMAN_OBSERVATION",40
"2013-07-09",4,"PRESERVED_SPECIMEN",49
"2011-06-10",1,"PRESERVED_SPECIMEN",292493
"2016-04-05",3,"UNKNOWN",13119
"2010-04-01",5,"PRESERVED_SPECIMEN",279
"2010-07-26",7,"PRESERVED_SPECIMEN",22838
"2017-04-12",0,"FOSSIL_SPECIMEN",62
"2010-11-17",1,"HUMAN_OBSERVATION",22875
"2017-04-12",1,"MATERIAL_SAMPLE",1234
"2008-10-10",4,"UNKNOWN",77
"2008-04-01",5,"PRESERVED_SPECIMEN",279
"2017-10-12",1,"UNKNOWN",156988
"2015-07-03",6,"PRESERVED_SPECIMEN",88562
"2017-12-22",6,"PRESERVED_SPECIMEN",119888
"2017-07-24",0,"UNKNOWN",801
"2009-12-16",5,"PRESERVED_SPECIMEN",279
"2010-07-26",0,"HUMAN_OBSERVATION",31
"2015-04-09",1,"PRESERVED_SPECIMEN",895300
"2013-07-09",5,"PRESERVED_SPECIMEN",279
"2015-10-01",3,"UNKNOWN",13119
"2012-12-11",3,"UNKNOWN",11464
"2016-04-05",4,"UNKNOWN",77
"2010-04-01",6,"PRESERVED_SPECIMEN",45379
"2017-04-12",1,"FOSSIL_SPECIMEN",1406
"2008-10-10",5,"UNKNOWN",16222
"2008-04-01",6,"PRESERVED_SPECIMEN",4984
"2011-09-05",4,"PRESERVED_SPECIMEN",49
"2015-07-03",7,"PRESERVED_SPECIMEN",45654
"2017-07-24",0,"FOSSIL_SPECIMEN",62
"2017-12-22",7,"PRESERVED_SPECIMEN",22832
"2017-07-24",1,"UNKNOWN",225553
"2009-12-16",6,"PRESERVED_SPECIMEN",45379
"2010-07-26",1,"HUMAN_OBSERVATION",21503
"2013-12-20",3,"UNKNOWN",11464
"2012-01-18",0,"PRESERVED_SPECIMEN",3879
"2013-07-09",6,"PRESERVED_SPECIMEN",65118
"2015-10-01",4,"UNKNOWN",77
"2012-12-11",4,"UNKNOWN",77
"2016-01-04",0,"UNKNOWN",794
"2008-06-27",0,"UNKNOWN",759
"2016-04-05",5,"UNKNOWN",16222
"2016-10-07",0,"HUMAN_OBSERVATION",310
"2010-04-01",7,"PRESERVED_SPECIMEN",22838
"2017-12-22",0,"HUMAN_OBSERVATION",3610
"2008-10-10",6,"UNKNOWN",10908
"2008-04-01",7,"PRESERVED_SPECIMEN",22819
"2011-09-05",5,"PRESERVED_SPECIMEN",279
"2014-03-28",0,"PRESERVED_SPECIMEN",583
"2017-04-12",4,"MACHINE_OBSERVATION",6
"2017-07-24",1,"FOSSIL_SPECIMEN",1406
"2009-12-16",7,"PRESERVED_SPECIMEN",22838
"2013-12-20",4,"UNKNOWN",77
"2012-01-18",1,"PRESERVED_SPECIMEN",649054
"2013-07-09",7,"PRESERVED_SPECIMEN",22838
"2011-06-10",4,"PRESERVED_SPECIMEN",49
"2015-10-01",5,"UNKNOWN",16222
"2012-12-11",5,"UNKNOWN",16222
"2016-01-04",1,"UNKNOWN",220463
"2008-06-27",1,"UNKNOWN",106375
"2016-04-05",6,"UNKNOWN",21864
"2016-10-07",1,"HUMAN_OBSERVATION",3041283
"2010-11-17",4,"HUMAN_OBSERVATION",33128
"2017-12-22",1,"HUMAN_OBSERVATION",4192073
"2008-10-10",7,"UNKNOWN",17
"2009-09-25",1,"HUMAN_OBSERVATION",21304
"2011-09-05",6,"PRESERVED_SPECIMEN",52984
"2014-03-28",1,"PRESERVED_SPECIMEN",852641
"2017-07-24",3,"UNKNOWN",13119
"2013-12-20",5,"UNKNOWN",16222
"2015-04-09",4,"PRESERVED_SPECIMEN",60
"2011-06-10",5,"PRESERVED_SPECIMEN",279
"2015-10-01",6,"UNKNOWN",11637
"2012-12-11",6,"UNKNOWN",1460
"2016-04-05",7,"UNKNOWN",17
"2015-01-19",0,"UNKNOWN",794
"2010-11-17",5,"HUMAN_OBSERVATION",9
"2018-04-09",6,"UNKNOWN",1508
"2011-09-05",7,"PRESERVED_SPECIMEN",22838
"2017-04-12",6,"MACHINE_OBSERVATION",8
"2016-12-27",0,"UNKNOWN",782
"2013-09-10",0,"UNKNOWN",740
"2017-07-24",4,"UNKNOWN",77
"2014-09-08",0,"HUMAN_OBSERVATION",183
"2010-07-26",4,"HUMAN_OBSERVATION",33128
"2013-12-20",6,"UNKNOWN",1460
"2015-04-09",5,"PRESERVED_SPECIMEN",301
"2011-06-10",6,"PRESERVED_SPECIMEN",52329
"2015-10-01",0,"PRESERVED_SPECIMEN",657
"2015-10-01",7,"UNKNOWN",17
"2012-12-11",0,"PRESERVED_SPECIMEN",693
"2012-12-11",7,"UNKNOWN",17
"2016-01-04",3,"UNKNOWN",13119
"2008-06-27",3,"UNKNOWN",11464
"2009-09-25",0,"UNKNOWN",759
"2007-12-19",0,"UNKNOWN",820
"2016-10-07",3,"HUMAN_OBSERVATION",16
"2013-05-21",0,"UNKNOWN",740
"2015-01-19",1,"UNKNOWN",146515
"2010-11-17",6,"HUMAN_OBSERVATION",304245
"2017-12-22",3,"HUMAN_OBSERVATION",16
"2017-10-12",6,"UNKNOWN",1508
"2016-12-27",1,"UNKNOWN",224889
"2013-09-10",1,"UNKNOWN",58285
"2017-12-22",0,"LIVING_SPECIMEN",19043
"2017-07-24",5,"UNKNOWN",16222
"2014-09-08",1,"HUMAN_OBSERVATION",837947
"2010-07-26",5,"HUMAN_OBSERVATION",9
"2013-12-20",0,"PRESERVED_SPECIMEN",574
"2013-12-20",7,"UNKNOWN",17
"2015-04-09",6,"PRESERVED_SPECIMEN",88348
"2012-01-18",4,"PRESERVED_SPECIMEN",182
"2011-06-10",7,"PRESERVED_SPECIMEN",22838
"2015-10-01",1,"PRESERVED_SPECIMEN",906811
"2012-12-11",1,"PRESERVED_SPECIMEN",813295
"2016-01-04",4,"UNKNOWN",77
"2008-06-27",4,"UNKNOWN",77
"2009-09-25",1,"UNKNOWN",106375
"2007-12-19",1,"UNKNOWN",112700
"2016-10-07",4,"HUMAN_OBSERVATION",33161
"2013-05-21",1,"UNKNOWN",58285
"2017-04-12",6,"FOSSIL_SPECIMEN",3945
"2016-04-05",1,"MACHINE_OBSERVATION",2485399
"2017-12-22",4,"HUMAN_OBSERVATION",63315
"2017-04-12",0,"PRESERVED_SPECIMEN",1979
"2008-12-17",0,"PRESERVED_SPECIMEN",171
"2014-03-28",4,"PRESERVED_SPECIMEN",49
"2012-10-31",0,"HUMAN_OBSERVATION",12282
"2017-12-22",1,"LIVING_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",1510
"2010-07-26",6,"HUMAN_OBSERVATION",303811
"2013-12-20",1,"PRESERVED_SPECIMEN",788392
"2015-04-09",7,"PRESERVED_SPECIMEN",45654
"2012-01-18",5,"PRESERVED_SPECIMEN",610
"2016-01-04",5,"UNKNOWN",16222
"2008-06-27",5,"UNKNOWN",16222
"2016-10-07",5,"HUMAN_OBSERVATION",1788
"2015-01-19",3,"UNKNOWN",13119
"2015-10-01",1,"MACHINE_OBSERVATION",1181274
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2017-12-22",5,"HUMAN_OBSERVATION",1991
"2017-04-12",1,"PRESERVED_SPECIMEN",1018736
"2009-04-06",0,"PRESERVED_SPECIMEN",171
"2015-04-09",0,"HUMAN_OBSERVATION",323
"2013-02-20",0,"HUMAN_OBSERVATION",12264
"2008-12-17",1,"PRESERVED_SPECIMEN",363465
"2014-03-28",5,"PRESERVED_SPECIMEN",279
"2012-10-31",1,"HUMAN_OBSERVATION",115961
"2016-12-27",3,"UNKNOWN",13119
"2017-07-24",6,"FOSSIL_SPECIMEN",3945
"2013-09-10",3,"UNKNOWN",11464
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",1979
"2017-07-24",7,"UNKNOWN",17
"2012-01-18",6,"PRESERVED_SPECIMEN",55500
"2016-01-04",6,"UNKNOWN",11637
"2008-06-27",6,"UNKNOWN",10908
"2009-09-25",3,"UNKNOWN",11464
"2007-12-19",3,"UNKNOWN",11464
"2016-10-07",6,"HUMAN_OBSERVATION",4921378
"2009-06-17",1,"HUMAN_OBSERVATION",21304
"2016-07-04",0,"HUMAN_OBSERVATION",310
"2013-05-21",3,"UNKNOWN",11464
"2015-01-19",4,"UNKNOWN",77
"2018-04-09",0,"FOSSIL_SPECIMEN",62
"2017-12-22",6,"HUMAN_OBSERVATION",6399016
"2018-04-09",1,"MATERIAL_SAMPLE",1234
"2012-07-13",0,"HUMAN_OBSERVATION",12104
"2009-04-06",1,"PRESERVED_SPECIMEN",413136
"2015-04-09",1,"HUMAN_OBSERVATION",1395993
"2013-02-20",1,"HUMAN_OBSERVATION",116380
"2011-02-21",0,"PRESERVED_SPECIMEN",204
"2014-03-28",6,"PRESERVED_SPECIMEN",63988
"2016-12-27",4,"UNKNOWN",77
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"UNKNOWN",77
"2017-12-22",3,"LIVING_SPECIMEN",16988
"2017-07-24",1,"PRESERVED_SPECIMEN",1160415
"2017-10-12",1,"MACHINE_OBSERVATION",8768225
"2014-09-08",4,"HUMAN_OBSERVATION",33128
"2012-03-26",0,"PRESERVED_SPECIMEN",756
"2012-01-18",7,"PRESERVED_SPECIMEN",22879
"2015-10-01",4,"PRESERVED_SPECIMEN",60
"2012-12-11",4,"PRESERVED_SPECIMEN",49
"2016-01-04",7,"UNKNOWN",17
"2008-06-27",0,"PRESERVED_SPECIMEN",171
"2008-06-27",7,"UNKNOWN",17
"2009-09-25",4,"UNKNOWN",77
"2007-12-19",4,"UNKNOWN",99
"2016-10-07",7,"HUMAN_OBSERVATION",39
"2016-07-04",1,"HUMAN_OBSERVATION",3041234
"2013-05-21",4,"UNKNOWN",77
"2015-01-19",5,"UNKNOWN",16222
"2012-10-31",0,"UNKNOWN",735
"2018-04-09",1,"FOSSIL_SPECIMEN",1406
"2017-12-22",7,"HUMAN_OBSERVATION",40
"2017-04-12",3,"PRESERVED_SPECIMEN",11
"2012-07-13",1,"HUMAN_OBSERVATION",82132
"2017-10-12",0,"FOSSIL_SPECIMEN",62
"2017-10-12",1,"MATERIAL_SAMPLE",1234
"2011-02-21",1,"PRESERVED_SPECIMEN",292319
"2012-01-18",0,"HUMAN_OBSERVATION",11802
"2014-03-28",7,"PRESERVED_SPECIMEN",22838
"2016-12-27",5,"UNKNOWN",16222
"2013-09-10",5,"UNKNOWN",16222
"2014-09-08",5,"HUMAN_OBSERVATION",9
"2013-12-20",4,"PRESERVED_SPECIMEN",49
"2012-03-26",1,"PRESERVED_SPECIMEN",730710
"2015-10-01",5,"PRESERVED_SPECIMEN",301
"2012-12-11",5,"PRESERVED_SPECIMEN",535
"2008-06-27",1,"PRESERVED_SPECIMEN",318292
"2009-09-25",5,"UNKNOWN",16222
"2007-12-19",5,"UNKNOWN",16222
"2017-07-24",1,"MACHINE_OBSERVATION",8768225
"2013-05-21",5,"UNKNOWN",16222
"2014-03-28",0,"HUMAN_OBSERVATION",183
"2015-01-19",6,"UNKNOWN",11637
"2012-10-31",1,"UNKNOWN",58284
"2017-04-12",4,"PRESERVED_SPECIMEN",192
"2017-10-12",1,"FOSSIL_SPECIMEN",1406
"2015-04-09",3,"HUMAN_OBSERVATION",16
"2012-01-18",1,"HUMAN_OBSERVATION",69546
"2008-12-17",4,"PRESERVED_SPECIMEN",49
"2012-10-31",4,"HUMAN_OBSERVATION",33128
"2016-12-27",6,"UNKNOWN",1510
"2013-09-10",6,"UNKNOWN",1460
"2017-12-22",5,"LIVING_SPECIMEN",5435
"2017-07-24",1,"MATERIAL_SAMPLE",1234
"2017-07-24",3,"PRESERVED_SPECIMEN",11
"2014-09-08",6,"HUMAN_OBSERVATION",4289433
"2013-12-20",5,"PRESERVED_SPECIMEN",279
"2015-10-01",6,"PRESERVED_SPECIMEN",88563
"2012-12-11",6,"PRESERVED_SPECIMEN",65117
"2009-09-25",6,"UNKNOWN",10908
"2010-11-17",0,"UNKNOWN",759
"2007-12-19",6,"UNKNOWN",10909
"2012-07-13",0,"UNKNOWN",867
"2016-07-04",3,"HUMAN_OBSERVATION",16
"2013-05-21",6,"UNKNOWN",1460
"2014-03-28",1,"HUMAN_OBSERVATION",699381
"2015-01-19",7,"UNKNOWN",17
"2015-07-03",0,"HUMAN_OBSERVATION",215
"2017-04-12",5,"PRESERVED_SPECIMEN",291
"2009-04-06",4,"PRESERVED_SPECIMEN",49
"2015-04-09",4,"HUMAN_OBSERVATION",33161
"2013-02-20",4,"HUMAN_OBSERVATION",33128
"2008-12-17",5,"PRESERVED_SPECIMEN",279
"2012-10-31",5,"HUMAN_OBSERVATION",9
"2016-12-27",7,"UNKNOWN",17
"2013-09-10",0,"PRESERVED_SPECIMEN",574
"2013-09-10",7,"UNKNOWN",17
"2017-12-22",6,"LIVING_SPECIMEN",8
"2017-07-24",4,"PRESERVED_SPECIMEN",93286
"2017-10-12",4,"MACHINE_OBSERVATION",6
"2010-04-01",0,"HUMAN_OBSERVATION",31
"2013-12-20",6,"PRESERVED_SPECIMEN",63988
"2015-10-01",7,"PRESERVED_SPECIMEN",45654
"2012-12-11",7,"PRESERVED_SPECIMEN",22838
"2009-09-25",7,"UNKNOWN",17
"2010-11-17",1,"UNKNOWN",106375
"2007-12-19",7,"UNKNOWN",37
"2012-07-13",1,"UNKNOWN",156918
"2016-07-04",4,"HUMAN_OBSERVATION",33161
"2013-05-21",7,"UNKNOWN",17
"2012-10-31",3,"UNKNOWN",11464
"2015-07-03",1,"HUMAN_OBSERVATION",1729266
"2017-04-12",6,"PRESERVED_SPECIMEN",121396
"2012-07-13",4,"HUMAN_OBSERVATION",33128
"2008-10-10",0,"PRESERVED_SPECIMEN",171
"2009-04-06",5,"PRESERVED_SPECIMEN",279
"2015-04-09",5,"HUMAN_OBSERVATION",1781
"2013-02-20",5,"HUMAN_OBSERVATION",9
"2011-02-21",4,"PRESERVED_SPECIMEN",49
"2008-12-17",6,"PRESERVED_SPECIMEN",4984
"2010-07-26",0,"UNKNOWN",759
"2012-10-31",6,"HUMAN_OBSERVATION",4103213
"2013-07-09",0,"HUMAN_OBSERVATION",190
"2013-09-10",1,"PRESERVED_SPECIMEN",804217
"2017-07-24",5,"PRESERVED_SPECIMEN",291
"2010-04-01",1,"HUMAN_OBSERVATION",21460
"2013-12-20",7,"PRESERVED_SPECIMEN",22838
"2012-03-26",4,"PRESERVED_SPECIMEN",49
"2008-06-27",4,"PRESERVED_SPECIMEN",49
"2017-07-24",4,"MACHINE_OBSERVATION",6
"2016-04-05",0,"PRESERVED_SPECIMEN",648
"2016-07-04",5,"HUMAN_OBSERVATION",1788
"2012-10-31",4,"UNKNOWN",77
"2017-04-12",7,"PRESERVED_SPECIMEN",22832
"2012-07-13",5,"HUMAN_OBSERVATION",9
"2008-10-10",1,"PRESERVED_SPECIMEN",318518
"2009-04-06",6,"PRESERVED_SPECIMEN",4984
"2015-01-19",1,"MACHINE_OBSERVATION",440437
"2015-04-09",6,"HUMAN_OBSERVATION",4707790
"2009-12-16",1,"HUMAN_OBSERVATION",21304
"2013-02-20",6,"HUMAN_OBSERVATION",4120190
"2011-02-21",5,"PRESERVED_SPECIMEN",279
"2012-01-18",4,"HUMAN_OBSERVATION",33128
"2008-12-17",7,"PRESERVED_SPECIMEN",22838
"2010-07-26",1,"UNKNOWN",106375
"2013-07-09",1,"HUMAN_OBSERVATION",144775
"2017-07-24",6,"PRESERVED_SPECIMEN",121411
"2017-10-12",6,"MACHINE_OBSERVATION",8
"2016-10-07",0,"UNKNOWN",782
"2012-03-26",5,"PRESERVED_SPECIMEN",280
"2016-12-27",1,"MACHINE_OBSERVATION",2485412
"2017-04-12",0,"HUMAN_OBSERVATION",3454
"2008-06-27",5,"PRESERVED_SPECIMEN",279
"2010-11-17",3,"UNKNOWN",11464
"2012-07-13",3,"UNKNOWN",11464
"2017-12-22",0,"UNKNOWN",29
"2016-04-05",1,"PRESERVED_SPECIMEN",948231
"2016-07-04",6,"HUMAN_OBSERVATION",4891715
"2014-03-28",4,"HUMAN_OBSERVATION",33128
"2012-10-31",5,"UNKNOWN",16222
"2011-09-05",0,"HUMAN_OBSERVATION",11802
"2018-04-09",6,"FOSSIL_SPECIMEN",3945
"2015-07-03",3,"HUMAN_OBSERVATION",16
"2012-07-13",6,"HUMAN_OBSERVATION",4082178
"2018-04-09",0,"PRESERVED_SPECIMEN",1979
"2009-04-06",7,"PRESERVED_SPECIMEN",22838
"2015-04-09",7,"HUMAN_OBSERVATION",39
"2010-04-01",0,"UNKNOWN",759
"2011-02-21",6,"PRESERVED_SPECIMEN",48953
"2012-01-18",5,"HUMAN_OBSERVATION",9
"2016-12-27",1,"MATERIAL_SAMPLE",1234
"2008-04-01",0,"UNKNOWN",820
"2017-07-24",7,"PRESERVED_SPECIMEN",22832
"2016-10-07",1,"UNKNOWN",224889
"2012-03-26",6,"PRESERVED_SPECIMEN",56929
"2017-04-12",1,"HUMAN_OBSERVATION",3130575
"2008-06-27",6,"PRESERVED_SPECIMEN",4984
"2010-11-17",4,"UNKNOWN",77
"2012-07-13",4,"UNKNOWN",77
"2017-07-24",6,"MACHINE_OBSERVATION",8
"2017-12-22",1,"UNKNOWN",156988
"2009-12-16",0,"UNKNOWN",759
"2016-07-04",7,"HUMAN_OBSERVATION",39
"2014-03-28",5,"HUMAN_OBSERVATION",9
"2012-10-31",6,"UNKNOWN",731
"2011-09-05",1,"HUMAN_OBSERVATION",40549
"2013-07-09",0,"UNKNOWN",740
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2015-07-03",4,"HUMAN_OBSERVATION",33161
"2018-04-09",1,"PRESERVED_SPECIMEN",1018903
"2017-10-12",6,"FOSSIL_SPECIMEN",3945
"2010-04-01",1,"UNKNOWN",106377
"2011-02-21",7,"PRESERVED_SPECIMEN",22838
"2012-01-18",6,"HUMAN_OBSERVATION",4009314
"2017-10-12",0,"PRESERVED_SPECIMEN",1979
"2010-07-26",3,"UNKNOWN",11464
"2011-06-10",0,"HUMAN_OBSERVATION",38
"2013-09-10",4,"PRESERVED_SPECIMEN",49
"2008-04-01",1,"UNKNOWN",112700
"2012-03-26",7,"PRESERVED_SPECIMEN",22838
"2008-06-27",7,"PRESERVED_SPECIMEN",22838
"2010-11-17",5,"UNKNOWN",16222
"2012-07-13",5,"UNKNOWN",16222
"2009-12-16",1,"UNKNOWN",106375
"2014-03-28",6,"HUMAN_OBSERVATION",4237437
"2012-10-31",7,"UNKNOWN",17
"2013-07-09",1,"UNKNOWN",58285
"2015-07-03",5,"HUMAN_OBSERVATION",1781
"2008-10-10",4,"PRESERVED_SPECIMEN",49
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"HUMAN_OBSERVATION",11802
"2014-09-08",0,"UNKNOWN",770
"2017-10-12",1,"PRESERVED_SPECIMEN",1160415
"2010-07-26",4,"UNKNOWN",77
"2013-07-09",4,"HUMAN_OBSERVATION",33128
"2011-06-10",1,"HUMAN_OBSERVATION",40549
"2013-09-10",5,"PRESERVED_SPECIMEN",279
"2018-04-09",1,"MACHINE_OBSERVATION",8768225
"2016-10-07",3,"UNKNOWN",13119
"2010-04-01",5,"HUMAN_OBSERVATION",9
"2016-12-27",4,"MACHINE_OBSERVATION",6
"2011-09-05",0,"UNKNOWN",759
"2017-04-12",3,"HUMAN_OBSERVATION",16
"2010-11-17",6,"UNKNOWN",10908
"2012-07-13",6,"UNKNOWN",14718
"2016-04-05",4,"PRESERVED_SPECIMEN",60
"2015-07-03",6,"HUMAN_OBSERVATION",4707697
"2018-04-09",3,"PRESERVED_SPECIMEN",11
"2008-10-10",5,"PRESERVED_SPECIMEN",279
"2010-04-01",3,"UNKNOWN",11464
"2012-03-26",1,"HUMAN_OBSERVATION",69546
"2014-09-08",1,"UNKNOWN",77956
"2010-07-26",5,"UNKNOWN",16222
"2013-07-09",5,"HUMAN_OBSERVATION",9
"2013-09-10",6,"PRESERVED_SPECIMEN",63988
"2008-04-01",3,"UNKNOWN",11464
"2016-10-07",4,"UNKNOWN",77
"2010-04-01",6,"HUMAN_OBSERVATION",303811
"2011-09-05",1,"UNKNOWN",106506
"2017-04-12",4,"HUMAN_OBSERVATION",63164
"2010-11-17",7,"UNKNOWN",17
"2012-07-13",7,"UNKNOWN",17
"2016-01-04",0,"PRESERVED_SPECIMEN",648
"2016-04-05",5,"PRESERVED_SPECIMEN",301
"2009-12-16",3,"UNKNOWN",11464
"2011-09-05",4,"HUMAN_OBSERVATION",33128
"2013-07-09",3,"UNKNOWN",11464
"2015-07-03",7,"HUMAN_OBSERVATION",39
"2018-04-09",4,"PRESERVED_SPECIMEN",192
"2008-10-10",6,"PRESERVED_SPECIMEN",4984
"2010-04-01",4,"UNKNOWN",77
"2017-10-12",3,"PRESERVED_SPECIMEN",11
"2010-07-26",6,"UNKNOWN",10908
"2013-07-09",6,"HUMAN_OBSERVATION",4189283
"2013-09-10",7,"PRESERVED_SPECIMEN",22838
"2008-04-01",4,"UNKNOWN",99
"2016-10-07",5,"UNKNOWN",16222
"2009-06-17",0,"UNKNOWN",759
"2016-12-27",6,"MACHINE_OBSERVATION",8
"2017-04-12",5,"HUMAN_OBSERVATION",1797
"2016-01-04",1,"PRESERVED_SPECIMEN",906811
"2016-04-05",6,"PRESERVED_SPECIMEN",79573
"2009-12-16",4,"UNKNOWN",77
"2015-04-09",0,"UNKNOWN",803
"2013-02-20",0,"UNKNOWN",740
"2011-09-05",5,"HUMAN_OBSERVATION",9
"2013-07-09",4,"UNKNOWN",77
"2018-04-09",5,"PRESERVED_SPECIMEN",289
"2008-10-10",7,"PRESERVED_SPECIMEN",22838
"2010-04-01",5,"UNKNOWN",16222
"2014-09-08",3,"UNKNOWN",13119
"2017-10-12",4,"PRESERVED_SPECIMEN",93286
"2010-07-26",7,"UNKNOWN",17
"2011-06-10",4,"HUMAN_OBSERVATION",33128
"2018-04-09",4,"MACHINE_OBSERVATION",6
"2008-04-01",5,"UNKNOWN",16222
"2016-10-07",6,"UNKNOWN",1510
"2009-06-17",1,"UNKNOWN",106375
"2016-07-04",0,"UNKNOWN",806
"2011-09-05",3,"UNKNOWN",11464
"2017-04-12",6,"HUMAN_OBSERVATION",6209395
"2017-12-22",6,"UNKNOWN",1508
"2016-04-05",7,"PRESERVED_SPECIMEN",45654
"2009-12-16",5,"UNKNOWN",16222
"2015-04-09",1,"UNKNOWN",88860
"2013-02-20",1,"UNKNOWN",58284
"2011-09-05",6,"HUMAN_OBSERVATION",4009314
"2013-07-09",5,"UNKNOWN",16222
"2015-01-19",0,"PRESERVED_SPECIMEN",654
"2016-01-04",1,"MACHINE_OBSERVATION",2485398
"2018-04-09",6,"PRESERVED_SPECIMEN",119888
"2010-04-01",6,"UNKNOWN",10908
"2012-03-26",4,"HUMAN_OBSERVATION",33128
"2014-09-08",4,"UNKNOWN",77
"2017-10-12",5,"PRESERVED_SPECIMEN",289
"2011-06-10",5,"HUMAN_OBSERVATION",9
"2016-12-27",0,"PRESERVED_SPECIMEN",654
"2016-04-05",0,"HUMAN_OBSERVATION",310
"2008-04-01",6,"UNKNOWN",10909
"2016-07-04",1,"MATERIAL_SAMPLE",1234
"2016-10-07",0,"PRESERVED_SPECIMEN",654
"2016-10-07",7,"UNKNOWN",17
"2016-07-04",1,"UNKNOWN",262701
"2011-09-05",4,"UNKNOWN",77
"2017-04-12",7,"HUMAN_OBSERVATION",40
"2009-09-25",0,"PRESERVED_SPECIMEN",171
"2007-12-19",0,"PRESERVED_SPECIMEN",136
"2009-12-16",6,"UNKNOWN",10908
"2012-01-18",0,"UNKNOWN",867
"2013-05-21",0,"PRESERVED_SPECIMEN",574
"2013-07-09",6,"UNKNOWN",1460
"2015-01-19",1,"PRESERVED_SPECIMEN",855009
"2018-04-09",7,"PRESERVED_SPECIMEN",22832
"2010-04-01",7,"UNKNOWN",17
"2012-03-26",5,"HUMAN_OBSERVATION",9
"2014-09-08",5,"UNKNOWN",16222
"2017-10-12",6,"PRESERVED_SPECIMEN",119903
"2011-06-10",6,"HUMAN_OBSERVATION",304688
"2015-10-01",0,"HUMAN_OBSERVATION",219
"2012-12-11",0,"HUMAN_OBSERVATION",12282
"2016-12-27",1,"PRESERVED_SPECIMEN",512212
"2018-04-09",6,"MACHINE_OBSERVATION",8
"2016-04-05",1,"HUMAN_OBSERVATION",3041234
"2008-04-01",7,"UNKNOWN",37
"2016-10-07",1,"PRESERVED_SPECIMEN",512205
"2009-06-17",3,"UNKNOWN",11464
"2011-09-05",5,"UNKNOWN",16222
"2014-03-28",0,"UNKNOWN",770
"2018-04-09",0,"HUMAN_OBSERVATION",3610
"2016-01-04",4,"PRESERVED_SPECIMEN",60
"2009-09-25",1,"PRESERVED_SPECIMEN",266575
"2007-12-19",1,"PRESERVED_SPECIMEN",114206
"2009-12-16",7,"UNKNOWN",17
"2015-04-09",3,"UNKNOWN",13119
"2013-02-20",3,"UNKNOWN",11464
"2012-01-18",1,"UNKNOWN",108798
"2013-05-21",1,"PRESERVED_SPECIMEN",800487
"2013-07-09",7,"UNKNOWN",17
"2012-03-26",6,"HUMAN_OBSERVATION",4009314
"2014-09-08",6,"UNKNOWN",1460
"2013-12-20",0,"HUMAN_OBSERVATION",190
"2017-10-12",7,"PRESERVED_SPECIMEN",22832
"2015-10-01",1,"HUMAN_OBSERVATION",1662929
"2012-12-11",1,"HUMAN_OBSERVATION",115961
"2009-06-17",4,"UNKNOWN",77
"2016-07-04",3,"UNKNOWN",13119
"2011-09-05",6,"UNKNOWN",10908
"2014-03-28",1,"UNKNOWN",58287
"2018-04-09",1,"HUMAN_OBSERVATION",4575077
"2015-07-03",0,"UNKNOWN",794
"2016-01-04",5,"PRESERVED_SPECIMEN",301
"2016-10-07",1,"MACHINE_OBSERVATION",2485399
"2017-10-12",0,"HUMAN_OBSERVATION",3462
