"snapshot","kingdom","speciesCount"
"2015-10-01",0,19
"2015-10-01",1,53940
"2015-10-01",3,1423
"2015-10-01",4,62
"2015-10-01",5,3709
"2015-10-01",6,16457
"2015-10-01",7,710
"2013-09-10",0,19
"2013-09-10",1,52922
"2013-09-10",3,1417
"2013-09-10",4,43
"2013-09-10",5,3346
"2013-09-10",6,14369
"2013-09-10",7,708
"2008-12-17",0,11
"2008-12-17",1,9078
"2008-12-17",3,1417
"2008-12-17",4,43
"2008-12-17",5,3343
"2008-12-17",6,9319
"2008-12-17",7,708
"2011-06-10",0,11
"2011-06-10",1,10309
"2011-06-10",3,1417
"2011-06-10",4,43
"2011-06-10",5,3346
"2011-06-10",6,13263
"2011-06-10",7,708
"2007-12-19",0,6
"2007-12-19",1,6765
"2007-12-19",3,1417
"2007-12-19",4,42
"2007-12-19",5,3343
"2007-12-19",6,9319
"2007-12-19",7,707
"2016-01-04",0,19
"2016-01-04",1,53953
"2016-01-04",3,1423
"2016-01-04",4,62
"2016-01-04",5,3709
"2016-01-04",6,16571
"2016-01-04",7,710
"2018-04-09",0,86
"2018-04-09",1,61645
"2018-04-09",3,3400
"2018-04-09",4,55
"2018-04-09",5,744
"2018-04-09",6,20254
"2018-04-09",7,706
"2008-06-27",0,11
"2008-06-27",1,8994
"2008-06-27",3,1417
"2008-06-27",4,43
"2008-06-27",5,3343
"2008-06-27",6,9319
"2008-06-27",7,708
"2010-11-17",0,11
"2010-11-17",1,9497
"2010-11-17",3,1417
"2010-11-17",4,43
"2010-11-17",5,3346
"2010-11-17",6,13066
"2010-11-17",7,708
"2013-05-21",0,19
"2013-05-21",1,52886
"2013-05-21",3,1417
"2013-05-21",4,43
"2013-05-21",5,3346
"2013-05-21",6,14368
"2013-05-21",7,708
"2015-04-09",0,19
"2015-04-09",1,53724
"2015-04-09",3,1423
"2011-02-21",0,11
"2015-04-09",4,62
"2011-02-21",1,10234
"2015-04-09",5,3709
"2015-04-09",6,16463
"2011-02-21",3,1417
"2015-04-09",7,710
"2011-02-21",4,43
"2011-02-21",5,3346
"2011-02-21",6,13066
"2011-02-21",7,708
"2008-04-01",0,6
"2008-04-01",1,7266
"2008-04-01",3,1417
"2008-04-01",4,42
"2008-04-01",5,3343
"2008-04-01",6,9319
"2008-04-01",7,707
"2017-10-12",0,86
"2017-10-12",1,61651
"2017-10-12",3,3400
"2017-10-12",4,970
"2017-10-12",5,447
"2017-10-12",6,20279
"2017-10-12",7,705
"2013-07-09",0,19
"2013-07-09",1,52907
"2013-07-09",3,1417
"2012-10-31",0,19
"2013-07-09",4,43
"2012-10-31",1,53113
"2013-07-09",5,3346
"2013-07-09",6,14370
"2012-10-31",3,1417
"2013-07-09",7,708
"2012-10-31",4,43
"2012-10-31",5,3346
"2012-10-31",6,14397
"2012-10-31",7,708
"2017-04-12",0,38
"2017-04-12",1,61424
"2017-04-12",3,1423
"2017-04-12",4,84
"2017-04-12",5,3712
"2017-04-12",6,20411
"2017-04-12",7,705
"2009-04-06",0,11
"2009-04-06",1,9233
"2009-04-06",3,1417
"2009-04-06",4,43
"2009-04-06",5,3343
"2009-04-06",6,9319
"2009-04-06",7,708
"2016-04-05",0,19
"2016-04-05",1,53967
"2016-04-05",3,1423
"2016-04-05",4,62
"2016-04-05",5,3709
"2016-04-05",6,16578
"2016-04-05",7,710
"2013-12-20",0,19
"2013-12-20",1,52854
"2016-12-27",0,23
"2013-12-20",3,1417
"2016-12-27",1,11873
"2013-12-20",4,43
"2013-12-20",5,3346
"2016-12-27",3,1423
"2013-12-20",6,14369
"2016-12-27",4,65
"2013-12-20",7,708
"2016-12-27",5,3712
"2016-12-27",6,16406
"2016-12-27",7,712
"2008-10-10",0,11
"2008-10-10",1,9000
"2008-10-10",3,1417
"2008-10-10",4,43
"2008-10-10",5,3343
"2008-10-10",6,9319
"2008-10-10",7,708
"2012-03-26",0,19
"2012-03-26",1,53045
"2012-07-13",0,19
"2012-07-13",1,53112
"2012-03-26",3,1417
"2012-03-26",4,43
"2012-07-13",3,1417
"2012-03-26",5,3346
"2012-07-13",4,43
"2012-03-26",6,14336
"2012-07-13",5,3346
"2012-03-26",7,708
"2012-07-13",6,14334
"2012-07-13",7,708
"2012-12-11",0,19
"2012-12-11",1,53113
"2012-12-11",3,1417
"2012-12-11",4,43
"2012-12-11",5,3346
"2012-12-11",6,14356
"2012-12-11",7,708
"2015-07-03",0,19
"2015-07-03",1,53896
"2015-07-03",3,1423
"2015-07-03",4,62
"2015-07-03",5,3709
"2015-07-03",6,16456
"2015-07-03",7,710
"2014-09-08",0,19
"2014-09-08",1,53455
"2014-09-08",3,1417
"2014-09-08",4,43
"2014-09-08",5,3346
"2014-09-08",6,14377
"2014-09-08",7,708
"2009-09-25",0,11
"2009-09-25",1,9296
"2009-09-25",3,1417
"2009-09-25",4,43
"2009-09-25",5,3343
"2009-09-25",6,11361
"2009-09-25",7,708
"2010-04-01",0,11
"2010-04-01",1,9392
"2010-04-01",3,1417
"2014-03-28",0,19
"2010-04-01",4,43
"2014-03-28",1,53321
"2010-04-01",5,3346
"2010-04-01",6,12693
"2014-03-28",3,1417
"2010-04-01",7,708
"2014-03-28",4,43
"2014-03-28",5,3346
"2014-03-28",6,14376
"2014-03-28",7,708
"2009-06-17",0,11
"2009-06-17",1,9295
"2009-06-17",3,1417
"2009-06-17",4,43
"2009-06-17",5,3343
"2009-06-17",6,10088
"2009-06-17",7,708
"2012-01-18",0,19
"2012-01-18",1,51737
"2012-01-18",3,1417
"2012-01-18",4,45
"2012-01-18",5,3347
"2012-01-18",6,14344
"2012-01-18",7,708
"2013-02-20",0,19
"2013-02-20",1,53113
"2013-02-20",3,1417
"2013-02-20",4,43
"2013-02-20",5,3346
"2015-01-19",0,19
"2013-02-20",6,14359
"2015-01-19",1,53504
"2017-07-24",0,38
"2013-02-20",7,708
"2017-07-24",1,61614
"2015-01-19",3,1423
"2015-01-19",4,62
"2017-07-24",3,1423
"2015-01-19",5,3709
"2017-07-24",4,1000
"2015-01-19",6,16453
"2017-07-24",5,3717
"2015-01-19",7,710
"2017-07-24",6,20765
"2017-07-24",7,705
"2017-12-22",0,86
"2011-09-05",0,11
"2017-12-22",1,61557
"2011-09-05",1,10345
"2017-12-22",3,3400
"2011-09-05",3,1417
"2017-12-22",4,55
"2011-09-05",4,43
"2017-12-22",5,446
"2011-09-05",5,3346
"2017-12-22",6,20233
"2011-09-05",6,14319
"2017-12-22",7,705
"2011-09-05",7,708
"2009-12-16",0,11
"2010-07-26",0,11
"2009-12-16",1,9296
"2010-07-26",1,9393
"2009-12-16",3,1417
"2010-07-26",3,1417
"2009-12-16",4,43
"2010-07-26",4,43
"2009-12-16",5,3343
"2010-07-26",5,3346
"2009-12-16",6,11361
"2010-07-26",6,13061
"2009-12-16",7,708
"2010-07-26",7,708
"2016-07-04",0,19
"2016-07-04",1,54022
"2016-07-04",3,1423
"2016-07-04",4,62
"2016-07-04",5,3711
"2016-07-04",6,16617
"2016-07-04",7,710
"2016-10-07",0,23
"2016-10-07",1,11855
"2016-10-07",3,1423
"2016-10-07",4,62
"2016-10-07",5,3712
"2016-10-07",6,16361
"2016-10-07",7,712
