"snapshot","national","international"
"2014-03-28",12147,32286
"2015-04-09",12234,36050
"2008-10-10",3723,6681
"2013-09-10",12041,31931
"2009-04-06",3794,6844
"2012-07-13",11975,32252
"2014-09-08",12165,32272
"2016-10-07",9671,14914
"2010-07-26",5367,9888
"2016-07-04",12367,36644
"2018-04-09",12085,49521
"2016-01-04",12298,36522
"2016-04-05",12323,36589
"2011-06-10",6328,10536
"2012-01-18",11893,31387
"2008-04-01",3716,6581
"2010-04-01",5347,9489
"2017-10-12",13129,49062
"2017-07-24",13476,49173
"2009-09-25",3793,9489
"2017-04-12",11665,49073
"2007-12-19",3714,6108
"2009-12-16",3793,9489
"2011-09-05",7556,10579
"2010-11-17",5476,10216
"2012-12-11",11996,32203
"2015-10-01",12277,36418
"2016-12-27",9745,15083
"2009-06-17",3788,7761
"2013-02-20",11998,32203
"2012-10-31",11995,32250
"2013-05-21",12011,32007
"2012-03-26",11953,32229
"2015-07-03",12259,36378
"2013-07-09",12042,32007
"2015-01-19",12233,35823
"2008-12-17",3742,6746
"2011-02-21",6284,10238
"2008-06-27",3723,6675
"2013-12-20",12050,31771
"2017-12-22",12084,49065
