"snapshot","kingdom","speciesCount"
"2015-10-01",0,15
"2015-10-01",1,53132
"2015-10-01",4,13
"2015-10-01",5,20
"2015-10-01",6,13555
"2015-10-01",7,708
"2013-09-10",0,15
"2013-09-10",1,51988
"2013-09-10",4,13
"2013-09-10",5,20
"2013-09-10",6,12048
"2013-09-10",7,708
"2008-12-17",0,7
"2008-12-17",1,7965
"2008-12-17",4,13
"2008-12-17",5,20
"2008-12-17",6,1606
"2008-12-17",7,708
"2011-06-10",0,7
"2011-06-10",1,8526
"2011-06-10",4,13
"2011-06-10",5,20
"2011-06-10",6,4769
"2011-06-10",7,708
"2007-12-19",1,3371
"2007-12-19",4,1
"2007-12-19",5,20
"2007-12-19",6,1606
"2007-12-19",7,701
"2016-01-04",0,15
"2016-01-04",1,53132
"2016-01-04",4,13
"2016-01-04",5,20
"2016-01-04",6,13579
"2016-01-04",7,708
"2018-04-09",0,34
"2018-04-09",1,60398
"2018-04-09",4,39
"2018-04-09",5,20
"2018-04-09",6,19086
"2018-04-09",7,703
"2008-06-27",0,7
"2008-06-27",1,7883
"2008-06-27",4,13
"2008-06-27",5,20
"2008-06-27",6,1606
"2008-06-27",7,708
"2010-11-17",0,7
"2010-11-17",1,8494
"2010-11-17",4,13
"2010-11-17",5,20
"2010-11-17",6,4547
"2010-11-17",7,708
"2013-05-21",0,15
"2013-05-21",1,51964
"2013-05-21",4,13
"2013-05-21",5,20
"2013-05-21",6,12048
"2013-05-21",7,708
"2015-04-09",0,15
"2015-04-09",1,52927
"2011-02-21",0,7
"2015-04-09",4,13
"2011-02-21",1,8495
"2015-04-09",5,20
"2015-04-09",6,13554
"2015-04-09",7,708
"2011-02-21",4,13
"2011-02-21",5,20
"2011-02-21",6,4547
"2011-02-21",7,708
"2008-04-01",1,3878
"2008-04-01",4,1
"2008-04-01",5,20
"2008-04-01",6,1606
"2008-04-01",7,701
"2017-10-12",0,34
"2017-10-12",1,60518
"2017-10-12",4,954
"2017-10-12",5,20
"2017-10-12",6,19086
"2017-10-12",7,703
"2013-07-09",0,15
"2013-07-09",1,51973
"2012-10-31",0,15
"2013-07-09",4,13
"2012-10-31",1,52200
"2013-07-09",5,20
"2013-07-09",6,12048
"2013-07-09",7,708
"2012-10-31",4,13
"2012-10-31",5,20
"2012-10-31",6,12089
"2012-10-31",7,708
"2017-04-12",0,34
"2017-04-12",1,60387
"2017-04-12",4,39
"2017-04-12",5,21
"2017-04-12",6,19591
"2017-04-12",7,703
"2009-04-06",0,7
"2009-04-06",1,8289
"2009-04-06",4,13
"2009-04-06",5,20
"2009-04-06",6,1606
"2009-04-06",7,708
"2016-04-05",0,15
"2016-04-05",1,53132
"2016-04-05",4,13
"2016-04-05",5,20
"2016-04-05",6,13577
"2016-04-05",7,708
"2013-12-20",0,15
"2013-12-20",1,51921
"2016-12-27",0,19
"2016-12-27",1,10691
"2013-12-20",4,13
"2013-12-20",5,20
"2013-12-20",6,12048
"2016-12-27",4,14
"2013-12-20",7,708
"2016-12-27",5,21
"2016-12-27",6,13577
"2016-12-27",7,710
"2008-10-10",0,7
"2008-10-10",1,7889
"2008-10-10",4,13
"2008-10-10",5,20
"2008-10-10",6,1606
"2008-10-10",7,708
"2012-03-26",0,15
"2012-03-26",1,52030
"2012-07-13",0,15
"2012-07-13",1,52099
"2012-03-26",4,13
"2012-03-26",5,20
"2012-07-13",4,13
"2012-03-26",6,4831
"2012-07-13",5,20
"2012-03-26",7,708
"2012-07-13",6,4831
"2012-07-13",7,708
"2012-12-11",0,15
"2012-12-11",1,52200
"2012-12-11",4,13
"2012-12-11",5,20
"2012-12-11",6,12048
"2012-12-11",7,708
"2015-07-03",0,15
"2015-07-03",1,53094
"2015-07-03",4,13
"2015-07-03",5,20
"2015-07-03",6,13554
"2015-07-03",7,708
"2014-09-08",0,15
"2014-09-08",1,52481
"2014-09-08",4,13
"2014-09-08",5,20
"2014-09-08",6,12048
"2014-09-08",7,708
"2009-09-25",0,7
"2009-09-25",1,8354
"2009-09-25",4,13
"2009-09-25",5,20
"2009-09-25",6,4122
"2009-09-25",7,708
"2010-04-01",0,7
"2010-04-01",1,8392
"2014-03-28",0,15
"2010-04-01",4,13
"2014-03-28",1,52351
"2010-04-01",5,20
"2010-04-01",6,4122
"2010-04-01",7,708
"2014-03-28",4,13
"2014-03-28",5,20
"2014-03-28",6,12048
"2014-03-28",7,708
"2009-06-17",0,7
"2009-06-17",1,8353
"2009-06-17",4,13
"2009-06-17",5,20
"2009-06-17",6,2470
"2009-06-17",7,708
"2012-01-18",0,15
"2012-01-18",1,50715
"2012-01-18",4,15
"2012-01-18",5,21
"2012-01-18",6,4839
"2012-01-18",7,708
"2013-02-20",0,15
"2013-02-20",1,52200
"2013-02-20",4,13
"2013-02-20",5,20
"2015-01-19",0,15
"2013-02-20",6,12048
"2015-01-19",1,52528
"2017-07-24",0,34
"2013-02-20",7,708
"2017-07-24",1,60518
"2015-01-19",4,13
"2015-01-19",5,20
"2017-07-24",4,954
"2015-01-19",6,13555
"2017-07-24",5,21
"2015-01-19",7,708
"2017-07-24",6,19591
"2017-07-24",7,703
"2017-12-22",0,34
"2011-09-05",0,7
"2017-12-22",1,60387
"2011-09-05",1,8601
"2017-12-22",4,39
"2011-09-05",4,13
"2017-12-22",5,20
"2011-09-05",5,20
"2017-12-22",6,19086
"2011-09-05",6,4829
"2017-12-22",7,703
"2011-09-05",7,708
"2009-12-16",0,7
"2010-07-26",0,7
"2009-12-16",1,8354
"2010-07-26",1,8393
"2009-12-16",4,13
"2010-07-26",4,13
"2009-12-16",5,20
"2010-07-26",5,20
"2009-12-16",6,4122
"2010-07-26",6,4540
"2009-12-16",7,708
"2010-07-26",7,708
"2016-07-04",0,15
"2016-07-04",1,53132
"2016-07-04",4,13
"2016-07-04",5,20
"2016-07-04",6,13577
"2016-07-04",7,708
"2016-10-07",0,19
"2016-10-07",1,10690
"2016-10-07",4,13
"2016-10-07",5,21
"2016-10-07",6,13576
"2016-10-07",7,710
