"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",254,83,0,0,0
"2013-02-20",567,316,6,0,0
"2013-09-10",562,374,6,0,0
"2012-03-26",454,222,6,0,0
"2010-04-01",317,155,1,0,0
"2009-12-16",263,85,0,0,0
"2009-06-17",256,84,0,0,0
"2013-12-20",489,365,6,0,0
"2013-05-21",568,316,6,0,0
"2012-01-18",449,215,6,0,0
"2015-01-19",779,646,7,0,0
"2015-04-09",778,649,7,0,0
"2016-01-04",551,614,19,0,0
"2016-07-04",795,732,19,0,0
"2016-04-05",795,730,19,0,0
"2011-06-10",375,201,6,0,0
"2008-10-10",249,98,1,0,0
"2008-04-01",178,87,1,0,0
"2010-07-26",325,171,6,0,0
"2011-02-21",359,197,6,0,0
"2010-11-17",308,177,6,0,0
"2013-07-09",570,316,6,0,0
"2007-12-19",175,87,1,0,0
"2011-09-05",431,210,6,0,0
"2008-06-27",249,98,1,0,0
"2015-10-01",782,653,8,0,0
"2012-10-31",565,316,6,0,0
"2012-12-11",565,316,6,0,0
"2008-12-17",248,78,0,0,0
"2014-03-28",577,374,6,0,0
"2014-09-08",581,449,7,0,0
"2015-07-03",779,652,7,0,0
"2012-07-13",563,313,6,0,0
"2009-09-25",261,85,0,0,0
