"snapshot","national","international"
"2009-04-06",0,24961
"2013-02-20",0,30769
"2013-09-10",0,31914
"2012-03-26",0,30225
"2010-04-01",0,22630
"2009-12-16",0,22445
"2009-06-17",0,22270
"2013-12-20",0,31965
"2013-05-21",0,31092
"2012-01-18",0,28737
"2015-01-19",0,43718
"2015-04-09",0,44029
"2016-01-04",0,47340
"2016-07-04",0,54501
"2016-04-05",0,54299
"2011-06-10",0,26041
"2008-10-10",0,20289
"2008-04-01",0,19947
"2010-07-26",0,22731
"2011-02-21",0,25766
"2010-11-17",0,25600
"2013-07-09",0,31235
"2007-12-19",0,14858
"2011-09-05",0,25878
"2008-06-27",0,20239
"2015-10-01",0,49108
"2012-10-31",0,31784
"2012-12-11",0,30975
"2008-12-17",0,24722
"2014-03-28",0,33560
"2014-09-08",0,35058
"2015-07-03",0,44166
"2012-07-13",0,31394
"2009-09-25",0,22376
