"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",285,52,0,0,0
"2013-02-20",664,225,0,0,0
"2013-09-10",672,270,0,0,0
"2012-03-26",537,145,0,0,0
"2010-04-01",378,95,0,0,0
"2009-12-16",296,52,0,0,0
"2009-06-17",288,52,0,0,0
"2013-12-20",598,262,0,0,0
"2013-05-21",665,225,0,0,0
"2012-01-18",530,140,0,0,0
"2015-01-19",1016,416,0,0,0
"2015-04-09",1015,419,0,0,0
"2016-01-04",722,462,0,0,0
"2016-07-04",1029,517,0,0,0
"2016-04-05",1028,516,0,0,0
"2011-06-10",455,127,0,0,0
"2008-10-10",279,69,0,0,0
"2008-04-01",203,63,0,0,0
"2010-07-26",388,114,0,0,0
"2011-02-21",438,124,0,0,0
"2010-11-17",375,116,0,0,0
"2013-07-09",667,225,0,0,0
"2007-12-19",200,63,0,0,0
"2011-09-05",511,136,0,0,0
"2008-06-27",279,69,0,0,0
"2015-10-01",1022,421,0,0,0
"2012-10-31",662,225,0,0,0
"2012-12-11",662,225,0,0,0
"2008-12-17",276,50,0,0,0
"2014-03-28",688,269,0,0,0
"2014-09-08",707,330,0,0,0
"2015-07-03",1016,422,0,0,0
"2012-07-13",658,224,0,0,0
"2009-09-25",294,52,0,0,0
