"snapshot","national","international"
"2009-04-06",0,1907
"2013-02-20",0,2967
"2013-09-10",0,3122
"2012-03-26",0,2957
"2010-04-01",0,2241
"2009-12-16",0,2184
"2009-06-17",0,2142
"2013-12-20",0,3115
"2013-05-21",0,3009
"2012-01-18",0,2812
"2015-01-19",0,3495
"2015-04-09",0,3542
"2016-01-04",0,3965
"2016-07-04",0,4003
"2016-04-05",0,3996
"2011-06-10",0,2604
"2008-10-10",0,1877
"2008-04-01",0,1826
"2010-07-26",0,2236
"2011-02-21",0,2547
"2010-11-17",0,2536
"2013-07-09",0,3035
"2007-12-19",0,1723
"2011-09-05",0,2607
"2008-06-27",0,1872
"2015-10-01",0,3930
"2012-10-31",0,3089
"2012-12-11",0,2973
"2008-12-17",0,1884
"2014-03-28",0,3236
"2014-09-08",0,3206
"2015-07-03",0,3545
"2012-07-13",0,3025
"2009-09-25",0,2170
