"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",266,71,0,0,0
"2013-02-20",614,275,0,0,0
"2013-09-10",623,319,0,0,0
"2012-03-26",494,188,0,0,0
"2010-04-01",349,124,0,0,0
"2009-12-16",276,72,0,0,0
"2009-06-17",268,72,0,0,0
"2013-12-20",549,311,0,0,0
"2013-05-21",615,275,0,0,0
"2012-01-18",488,182,0,0,0
"2015-01-19",883,549,0,0,0
"2015-04-09",882,552,0,0,0
"2016-01-04",641,543,0,0,0
"2016-07-04",907,639,0,0,0
"2016-04-05",907,637,0,0,0
"2011-06-10",412,170,0,0,0
"2008-10-10",262,86,0,0,0
"2008-04-01",189,77,0,0,0
"2010-07-26",357,145,0,0,0
"2011-02-21",395,167,0,0,0
"2010-11-17",339,152,0,0,0
"2013-07-09",617,275,0,0,0
"2007-12-19",186,77,0,0,0
"2011-09-05",468,179,0,0,0
"2008-06-27",262,86,0,0,0
"2015-10-01",888,555,0,0,0
"2012-10-31",612,275,0,0,0
"2012-12-11",612,275,0,0,0
"2008-12-17",260,66,0,0,0
"2014-03-28",637,320,0,0,0
"2014-09-08",646,391,0,0,0
"2015-07-03",884,554,0,0,0
"2012-07-13",608,274,0,0,0
"2009-09-25",274,72,0,0,0
