"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",541
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",820
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",145
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",161
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1420
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1254
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",17
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",4889
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2940
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",390
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1944
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",759
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",302
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2748
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",108
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",309
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8785
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",226
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",494
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",561
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",201
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",142
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1917
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",832
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1466
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",17
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",4903
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",184
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",167
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",222
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",144
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",17
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",287
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",115
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",191
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",428
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",213
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2582
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",399
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",79
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",473
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1944
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",425
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",17
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",148
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",634
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",371
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",406
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",4919
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",79
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",17
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",853
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",4671
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",8
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",149
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1944
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1969
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9678
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",85
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",450
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",233
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",344
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2562
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",162
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",411
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",555
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",94
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",412
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",85
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",377
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",5161
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",117
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",68
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",201
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",288
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1027
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5162
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",518
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",185
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",117
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1987
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",524
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",897
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",407
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",460
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2562
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",66
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1945
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",227
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1056
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",786
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",169
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2562
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",419
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",795
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1944
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1290
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",90
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4054
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",17
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",277
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",42
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5984
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",397
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",415
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",684
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",386
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4278
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4691
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",218
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2077
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",1944
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2562
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1278
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",207
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",268
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",201
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",207
