"snapshot","national","international"
"2019-01-01",48,335
"2009-09-25",0,212
"2017-04-12",0,296
"2007-12-19",0,209
"2009-12-16",0,213
"2019-10-09",53,351
"2011-09-05",0,218
"2019-04-06",53,343
"2010-11-17",0,215
"2018-09-28",48,319
"2012-12-11",0,225
"2015-10-01",0,256
"2016-12-27",0,297
"2009-06-17",0,209
"2013-02-20",0,227
"2012-10-31",0,225
"2013-05-21",0,227
"2012-03-26",0,222
"2015-07-03",0,256
"2013-07-09",0,239
"2015-01-19",0,256
"2008-12-17",0,209
"2018-07-11",48,279
"2011-02-21",0,217
"2008-06-27",0,209
"2013-12-20",0,240
"2017-12-22",48,266
"2014-03-28",0,246
"2015-04-09",0,256
"2008-10-10",0,209
"2013-09-10",0,240
"2009-04-06",0,209
"2012-07-13",0,223
"2014-09-08",0,251
"2016-10-07",0,284
"2010-07-26",0,212
"2016-07-04",0,275
"2018-04-09",48,277
"2016-01-04",0,272
"2016-04-05",0,275
"2011-06-10",0,219
"2012-01-18",0,219
"2008-04-01",0,208
"2010-04-01",0,213
"2017-10-12",0,299
"2017-07-24",0,296
"2019-07-01",53,347
