"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",278
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",54
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12
"2014-09-08","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1084
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1754
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",952
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",31
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",281
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",278
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18802
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1154
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",231
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",952
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1291
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1154
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26452
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",31
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1291
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",31
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1764
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1222
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",271
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1084
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",494
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",278
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",7304
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",31
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",952
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",278
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",952
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",596
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3946
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",952
"2015-01-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1154
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1154
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",580
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1291
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18802
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3946
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",596
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",542
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",580
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",494
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",514
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",514
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",580
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",231
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1084
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",355
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",31
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",281
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",7304
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3946
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",231
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",952
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",580
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1154
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26452
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1291
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",580
"2014-09-08","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1764
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1222
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",271
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",282
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",7304
"2014-09-08","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1764
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",2
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",514
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",281
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",247
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25827
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1195
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",231
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",31
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1764
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",596
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",278
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",278
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",54
"2015-01-19","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26452
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2015-07-03","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18526
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1084
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1222
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",952
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",7304
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",54
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",952
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",54
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",514
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1084
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",231
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2016-04-05","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1154
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1291
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",355
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",54
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",54
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3946
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1764
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",355
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",278
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",298
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1084
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",54
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",514
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1084
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",580
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",580
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",281
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",596
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",355
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",355
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",494
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1291
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",281
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",257
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",7304
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",494
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1222
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",31
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",7304
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",278
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",54
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",494
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26452
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3946
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",514
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",252
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",281
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1222
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",952
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",7304
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18802
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",580
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",271
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18802
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",494
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",494
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1764
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",355
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26452
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",278
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1222
"2016-04-05","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1222
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1084
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",494
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",7304
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",7304
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18802
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18802
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",596
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",139
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",596
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",54
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",580
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1084
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1084
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2015-04-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",31
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1764
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",596
