"snapshot","kingdom","speciesCount"
"2007-12-19",1,1574
"2007-12-19",3,14
"2007-12-19",4,314
"2007-12-19",5,14223
"2007-12-19",6,40405
"2007-12-19",7,185
"2008-04-01",1,1574
"2008-04-01",3,14
"2008-04-01",4,314
"2008-04-01",5,14223
"2008-04-01",6,40415
"2008-04-01",7,185
"2008-06-27",1,2019
"2008-06-27",3,14
"2008-06-27",4,341
"2008-06-27",5,14417
"2008-06-27",6,41029
"2008-06-27",7,187
"2008-10-10",1,2019
"2008-10-10",3,14
"2008-10-10",4,342
"2008-10-10",5,14691
"2008-10-10",6,41408
"2008-10-10",7,189
"2008-12-17",1,2024
"2008-12-17",3,14
"2008-12-17",4,342
"2008-12-17",5,14691
"2008-12-17",6,41408
"2008-12-17",7,189
"2009-04-06",1,2024
"2009-04-06",3,14
"2009-04-06",4,342
"2009-04-06",5,14691
"2009-04-06",6,41413
"2009-04-06",7,189
"2009-06-17",1,2194
"2009-06-17",2,3
"2009-06-17",3,32
"2009-06-17",4,450
"2009-06-17",5,14703
"2009-06-17",6,41414
"2009-06-17",7,192
"2009-09-25",1,38663
"2009-09-25",2,3
"2009-09-25",3,46
"2009-09-25",4,532
"2009-09-25",5,14738
"2009-09-25",6,41964
"2009-09-25",7,193
"2009-12-16",1,38670
"2009-12-16",2,3
"2009-12-16",3,46
"2009-12-16",4,532
"2009-12-16",5,14738
"2009-12-16",6,41964
"2009-12-16",7,193
"2010-04-01",1,38684
"2010-04-01",2,3
"2010-04-01",3,46
"2010-04-01",4,532
"2010-04-01",5,14738
"2010-04-01",6,41964
"2010-04-01",7,193
"2010-07-26",1,46285
"2010-07-26",2,3
"2010-07-26",3,46
"2010-07-26",4,539
"2010-07-26",5,14738
"2010-07-26",6,41964
"2010-07-26",7,193
"2010-11-17",1,47119
"2010-11-17",2,3
"2010-11-17",3,46
"2010-11-17",4,539
"2010-11-17",5,14738
"2010-11-17",6,41964
"2010-11-17",7,193
"2011-02-21",1,50574
"2011-02-21",2,3
"2011-02-21",3,46
"2011-02-21",4,540
"2011-02-21",5,14738
"2011-02-21",6,41964
"2011-02-21",7,193
"2011-06-10",1,49791
"2011-06-10",2,3
"2011-06-10",3,46
"2011-06-10",4,547
"2011-06-10",5,14739
"2011-06-10",6,42026
"2011-06-10",7,198
"2011-09-05",1,49797
"2011-09-05",2,3
"2011-09-05",3,46
"2011-09-05",4,578
"2011-09-05",5,14752
"2011-09-05",6,42159
"2011-09-05",7,199
"2012-01-18",1,49801
"2012-01-18",2,3
"2012-01-18",3,99
"2012-01-18",4,734
"2012-01-18",5,15764
"2012-01-18",6,44663
"2012-01-18",7,278
"2012-03-26",1,49408
"2012-03-26",2,3
"2012-03-26",3,99
"2012-03-26",4,734
"2012-03-26",5,15764
"2012-03-26",6,44663
"2012-03-26",7,278
"2012-07-13",1,60180
"2012-07-13",2,3
"2012-07-13",3,101
"2012-07-13",4,738
"2012-07-13",5,15771
"2012-07-13",6,44755
"2012-07-13",7,283
"2012-10-31",1,63296
"2012-10-31",2,3
"2012-10-31",3,110
"2012-10-31",4,738
"2012-10-31",5,15826
"2012-10-31",6,46659
"2012-10-31",7,283
"2012-12-11",1,63296
"2012-12-11",2,3
"2012-12-11",3,110
"2012-12-11",4,738
"2012-12-11",5,15826
"2012-12-11",6,46659
"2012-12-11",7,283
"2013-02-20",1,63942
"2013-02-20",2,3
"2013-02-20",3,110
"2013-02-20",4,738
"2013-02-20",5,15826
"2013-02-20",6,46659
"2013-02-20",7,283
"2013-05-21",1,65773
"2013-05-21",2,3
"2013-05-21",3,111
"2013-05-21",4,745
"2013-05-21",5,15840
"2013-05-21",6,46691
"2013-05-21",7,283
"2013-07-09",1,65880
"2013-07-09",2,3
"2013-07-09",3,111
"2013-07-09",4,746
"2013-07-09",5,15852
"2013-07-09",6,46775
"2013-07-09",7,293
"2013-09-10",1,65880
"2013-09-10",2,3
"2013-09-10",3,111
"2013-09-10",4,746
"2013-09-10",5,15852
"2013-09-10",6,46775
"2013-09-10",7,293
"2013-12-20",1,65880
"2013-12-20",2,3
"2013-12-20",3,111
"2013-12-20",4,746
"2013-12-20",5,15852
"2013-12-20",6,46775
"2013-12-20",7,293
"2014-03-28",1,65878
"2014-03-28",2,3
"2014-03-28",3,113
"2014-03-28",4,745
"2014-03-28",5,15870
"2014-03-28",6,46908
"2014-03-28",7,291
"2014-09-08",1,63470
"2014-09-08",2,3
"2014-09-08",3,375
"2014-09-08",4,1093
"2014-09-08",5,19667
"2014-09-08",6,67965
"2014-09-08",7,315
"2015-01-19",1,65883
"2015-01-19",2,3
"2015-01-19",3,376
"2015-01-19",4,1093
"2015-01-19",5,19687
"2015-01-19",6,67996
"2015-01-19",7,319
"2015-04-09",1,65897
"2015-04-09",2,3
"2015-04-09",3,377
"2015-04-09",4,1095
"2015-04-09",5,19765
"2015-04-09",6,68453
"2015-04-09",7,322
"2015-07-03",1,82885
"2015-07-03",2,3
"2015-07-03",3,377
"2015-07-03",4,1046
"2015-07-03",5,19823
"2015-07-03",6,68989
"2015-07-03",7,311
"2015-10-01",1,89219
"2015-10-01",2,3
"2015-10-01",3,382
"2015-10-01",4,1083
"2015-10-01",5,20882
"2015-10-01",6,69365
"2015-10-01",7,327
"2016-01-04",1,89219
"2016-01-04",2,3
"2016-01-04",3,382
"2016-01-04",4,1096
"2016-01-04",5,20952
"2016-01-04",6,69494
"2016-01-04",7,327
"2016-04-05",1,91730
"2016-04-05",2,3
"2016-04-05",3,383
"2016-04-05",4,1096
"2016-04-05",5,20991
"2016-04-05",6,70034
"2016-04-05",7,331
"2016-07-04",1,96870
"2016-07-04",2,3
"2016-07-04",3,391
"2016-07-04",4,1177
"2016-07-04",5,21047
"2016-07-04",6,70975
"2016-07-04",7,333
"2016-10-07",1,100281
"2016-10-07",2,3
"2016-10-07",3,391
"2016-10-07",4,1176
"2016-10-07",5,20979
"2016-10-07",6,70340
"2016-10-07",7,333
"2016-12-27",1,101790
"2016-12-27",2,3
"2016-12-27",3,391
"2016-12-27",4,1214
"2016-12-27",5,20978
"2016-12-27",6,70344
"2016-12-27",7,333
"2017-04-12",1,102513
"2017-04-12",2,3
"2017-04-12",3,391
"2017-04-12",4,1214
"2017-04-12",5,21120
"2017-04-12",6,71173
"2017-04-12",7,334
"2017-07-24",1,94477
"2017-07-24",2,3
"2017-07-24",3,184
"2017-07-24",4,721
"2017-07-24",5,15960
"2017-07-24",6,37325
"2017-07-24",7,315
"2017-10-12",1,110200
"2017-10-12",2,3
"2017-10-12",3,312
"2017-10-12",4,2161
"2017-10-12",5,21176
"2017-10-12",6,74174
"2017-10-12",7,351
"2017-12-22",1,110275
"2017-12-22",2,3
"2017-12-22",3,312
"2017-12-22",4,2161
"2017-12-22",5,21205
"2017-12-22",6,74764
"2017-12-22",7,353
"2018-04-09",1,110651
"2018-04-09",2,3
"2018-04-09",3,315
"2018-04-09",4,2162
"2018-04-09",5,21323
"2018-04-09",6,76017
"2018-04-09",7,363
"2018-07-11",1,112676
"2018-07-11",2,3
"2018-07-11",3,314
"2018-07-11",4,2180
"2018-07-11",5,21395
"2018-07-11",6,76394
"2018-07-11",7,366
"2018-09-28",1,84764
"2018-09-28",2,3
"2018-09-28",3,315
"2018-09-28",4,2020
"2018-09-28",5,21403
"2018-09-28",6,76559
"2018-09-28",7,365
"2019-01-01",1,77936
"2019-01-01",2,3
"2019-01-01",3,255
"2019-01-01",4,1898
"2019-01-01",5,16486
"2019-01-01",6,41996
"2019-01-01",7,350
"2019-04-06",1,77946
"2019-04-06",2,3
"2019-04-06",3,256
"2019-04-06",4,1898
"2019-04-06",5,16539
"2019-04-06",6,42750
"2019-04-06",7,351
"2019-07-01",1,78042
"2019-07-01",2,3
"2019-07-01",3,256
"2019-07-01",4,1944
"2019-07-01",5,16571
"2019-07-01",6,42762
"2019-07-01",7,364
"2019-10-09",1,79735
"2019-10-09",3,237
"2019-10-09",4,1882
"2019-10-09",5,16600
"2019-10-09",6,42776
"2019-10-09",7,361
"2020-01-01",1,81552
"2020-01-01",3,242
"2020-01-01",4,1995
"2020-01-01",5,17069
"2020-01-01",6,42288
"2020-01-01",7,343
"2020-04-01",1,81853
"2020-04-01",3,241
"2020-04-01",4,1999
"2020-04-01",5,16998
"2020-04-01",6,42822
"2020-04-01",7,346
"2020-07-01",1,82421
"2020-07-01",3,242
"2020-07-01",4,1998
"2020-07-01",5,17098
"2020-07-01",6,42867
"2020-07-01",7,347
"2020-10-01",0,1
"2020-10-01",1,83283
"2020-10-01",3,281
"2020-10-01",4,2014
"2020-10-01",5,17464
"2020-10-01",6,42917
"2020-10-01",7,352
"2021-01-01",0,1
"2021-01-01",1,84973
"2021-01-01",3,304
"2021-01-01",4,2069
"2021-01-01",5,17766
"2021-01-01",6,46869
"2021-01-01",7,352
"2021-04-01",0,1
"2021-04-01",1,85343
"2021-04-01",2,3
"2021-04-01",3,328
"2021-04-01",4,2208
"2021-04-01",5,17780
"2021-04-01",6,46886
"2021-04-01",7,362
"2021-07-01",0,1
"2021-07-01",1,85542
"2021-07-01",2,3
"2021-07-01",3,328
"2021-07-01",4,2239
"2021-07-01",5,17870
"2021-07-01",6,47488
"2021-07-01",7,377
"2021-10-01",0,1
"2021-10-01",1,85662
"2021-10-01",2,3
"2021-10-01",3,328
"2021-10-01",4,2239
"2021-10-01",5,17887
"2021-10-01",6,47492
"2021-10-01",7,377
"2022-01-01",1,85766
"2022-01-01",2,3
"2022-01-01",3,327
"2022-01-01",4,2220
"2022-01-01",5,17515
"2022-01-01",6,47229
"2022-01-01",7,377
"2022-04-01",1,85776
"2022-04-01",3,312
"2022-04-01",4,2053
"2022-04-01",5,17429
"2022-04-01",6,46750
"2022-04-01",7,358
"2022-07-01",1,85908
"2022-07-01",3,312
"2022-07-01",4,2076
"2022-07-01",5,17453
"2022-07-01",6,46784
"2022-07-01",7,365
"2022-10-01",1,90547
"2022-10-01",3,296
"2022-10-01",4,2069
"2022-10-01",5,18360
"2022-10-01",6,46062
"2022-10-01",7,371
"2023-01-01",1,90844
"2023-01-01",2,3
"2023-01-01",3,314
"2023-01-01",4,2190
"2023-01-01",5,18418
"2023-01-01",6,46121
"2023-01-01",7,381
"2023-04-01",1,90967
"2023-04-01",2,3
"2023-04-01",3,316
"2023-04-01",4,2190
"2023-04-01",5,18445
"2023-04-01",6,46172
"2023-04-01",7,382
