"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",15574,29293,6762,536,10
"2008-04-01",15574,29293,6762,536,10
"2008-06-27",15892,30079,7954,813,10
"2008-10-10",18446,34040,8654,896,14
"2008-12-17",18361,32505,8199,839,20
"2009-04-06",18361,32505,8199,839,20
"2009-06-17",18385,32538,8203,839,20
"2009-09-25",10758,20765,6256,689,20
"2009-12-16",10757,20763,6258,688,22
"2010-04-01",11278,21647,6374,708,22
"2010-07-26",11278,21647,6374,708,22
"2010-11-17",19290,33561,7422,737,25
"2011-02-21",19873,34822,7621,760,25
"2011-06-10",24099,40003,9702,3067,258
"2011-09-05",24134,40002,9699,3057,309
"2012-01-18",23848,39675,12179,3920,422
"2012-03-26",23847,39595,12167,3920,422
"2012-07-13",23049,39995,12603,4077,489
"2012-10-31",23826,40958,13219,4898,497
"2012-12-11",23829,40958,13219,4898,497
"2013-02-20",24028,41397,13327,4907,500
"2013-05-21",24477,42145,13706,4956,505
"2013-07-09",24550,42013,13525,5291,619
"2013-09-10",24549,42013,13527,5291,619
"2013-12-20",24545,42017,13529,5291,619
"2014-03-28",23890,40087,13091,5270,613
"2014-09-08",26061,41883,15569,7246,725
"2015-01-19",26513,43272,16037,7311,725
"2015-04-09",27253,44019,15867,6799,706
"2015-07-03",31229,49715,18004,7262,733
"2015-10-01",33396,53486,18670,7341,733
"2016-01-04",33479,53572,18687,7345,734
"2016-04-05",34333,54432,18834,8008,721
"2016-07-04",35060,55855,19444,8217,729
"2016-10-07",36563,55908,19389,8199,708
"2016-12-27",36881,56539,19457,8243,708
"2017-04-12",37690,57929,19753,8518,836
"2017-07-24",27064,51026,19216,8367,773
"2017-10-12",40242,61109,20679,9010,1111
"2017-12-22",40406,61608,21048,9083,1163
"2018-04-09",40939,62029,20961,9481,1207
"2018-07-11",42674,63721,21107,9625,1208
"2018-09-28",37335,60791,21305,9789,1211
"2019-01-01",25966,53292,21278,10061,1303
"2019-04-06",26618,53399,21279,10120,1310
"2019-07-01",26488,52402,20983,10038,1323
"2019-10-09",26800,54775,21712,9882,1150
"2020-01-01",28054,56664,22224,10161,1136
"2020-04-01",28424,57074,22301,10182,1142
"2020-07-01",28678,57454,22527,10281,1167
"2020-10-01",29172,58095,22722,10363,1176
"2021-01-01",29572,58673,22836,10355,1177
"2021-04-01",29765,58724,22712,10760,1395
"2021-07-01",30324,59191,22878,10808,1428
"2021-10-01",30375,59274,22912,10833,1428
"2022-01-01",26847,57593,22608,9968,1195
"2022-04-01",33708,64558,24409,10298,830
"2022-07-01",33975,64625,24385,10405,975
"2022-10-01",35614,66592,24849,10662,990
"2023-01-01",35614,66150,24639,11518,1592
"2023-04-01",36304,67600,25108,11862,1628
