"snapshot","kingdom","speciesCount"
"2007-12-19",1,1777
"2007-12-19",3,40
"2007-12-19",4,167
"2007-12-19",5,121
"2007-12-19",6,649
"2008-04-01",1,2374
"2008-04-01",3,40
"2008-04-01",4,167
"2008-04-01",5,121
"2008-04-01",6,650
"2008-06-27",1,2465
"2008-06-27",3,49
"2008-06-27",4,188
"2008-06-27",5,121
"2008-06-27",6,759
"2008-10-10",1,2502
"2008-10-10",3,50
"2008-10-10",4,251
"2008-10-10",5,121
"2008-10-10",6,768
"2008-12-17",1,2530
"2008-12-17",3,50
"2008-12-17",4,258
"2008-12-17",5,121
"2008-12-17",6,769
"2009-04-06",1,2673
"2009-04-06",3,50
"2009-04-06",4,258
"2009-04-06",5,121
"2009-04-06",6,777
"2009-06-17",1,2716
"2009-06-17",3,50
"2009-06-17",4,258
"2009-06-17",5,121
"2009-06-17",6,779
"2009-09-25",1,2669
"2009-09-25",3,50
"2009-09-25",4,258
"2009-09-25",5,123
"2009-09-25",6,965
"2009-12-16",1,2969
"2009-12-16",3,50
"2009-12-16",4,258
"2009-12-16",5,123
"2009-12-16",6,988
"2010-04-01",1,2975
"2010-04-01",3,50
"2010-04-01",4,259
"2010-04-01",5,123
"2010-04-01",6,997
"2010-07-26",1,2993
"2010-07-26",3,50
"2010-07-26",4,259
"2010-07-26",5,123
"2010-07-26",6,965
"2010-11-17",1,2978
"2010-11-17",3,50
"2010-11-17",4,259
"2010-11-17",5,124
"2010-11-17",6,1003
"2010-11-17",7,1
"2011-02-21",1,2992
"2011-02-21",3,50
"2011-02-21",4,259
"2011-02-21",5,124
"2011-02-21",6,1003
"2011-02-21",7,1
"2011-06-10",1,3019
"2011-06-10",3,50
"2011-06-10",4,447
"2011-06-10",5,124
"2011-06-10",6,1007
"2011-06-10",7,1
"2011-09-05",1,3020
"2011-09-05",3,50
"2011-09-05",4,447
"2011-09-05",5,124
"2011-09-05",6,1007
"2011-09-05",7,1
"2012-01-18",1,3025
"2012-01-18",3,50
"2012-01-18",4,447
"2012-01-18",5,124
"2012-01-18",6,1010
"2012-01-18",7,1
"2012-03-26",1,2914
"2012-03-26",3,50
"2012-03-26",4,447
"2012-03-26",5,124
"2012-03-26",6,1018
"2012-03-26",7,1
"2012-07-13",1,3009
"2012-07-13",3,50
"2012-07-13",4,447
"2012-07-13",5,124
"2012-07-13",6,1021
"2012-07-13",7,1
"2012-10-31",1,3036
"2012-10-31",3,50
"2012-10-31",4,447
"2012-10-31",5,132
"2012-10-31",6,1043
"2012-10-31",7,1
"2012-12-11",1,3036
"2012-12-11",3,50
"2012-12-11",4,447
"2012-12-11",5,132
"2012-12-11",6,1043
"2012-12-11",7,1
"2013-02-20",1,3160
"2013-02-20",3,50
"2013-02-20",4,447
"2013-02-20",5,132
"2013-02-20",6,1043
"2013-02-20",7,1
"2013-05-21",1,3178
"2013-05-21",3,50
"2013-05-21",4,483
"2013-05-21",5,132
"2013-05-21",6,1043
"2013-05-21",7,1
"2013-07-09",1,3161
"2013-07-09",3,50
"2013-07-09",4,483
"2013-07-09",5,132
"2013-07-09",6,1044
"2013-07-09",7,1
"2013-09-10",1,3192
"2013-09-10",3,50
"2013-09-10",4,483
"2013-09-10",5,132
"2013-09-10",6,1044
"2013-09-10",7,1
"2013-12-20",1,3210
"2013-12-20",3,50
"2013-12-20",4,483
"2013-12-20",5,131
"2013-12-20",6,1044
"2013-12-20",7,1
"2014-03-28",1,3603
"2014-03-28",3,50
"2014-03-28",4,512
"2014-03-28",5,137
"2014-03-28",6,1275
"2014-03-28",7,1
"2014-09-08",1,3629
"2014-09-08",3,50
"2014-09-08",4,512
"2014-09-08",5,137
"2014-09-08",6,1285
"2014-09-08",7,1
"2015-01-19",1,3664
"2015-01-19",3,52
"2015-01-19",4,512
"2015-01-19",5,137
"2015-01-19",6,1294
"2015-01-19",7,1
"2015-04-09",1,3722
"2015-04-09",3,52
"2015-04-09",4,527
"2015-04-09",5,137
"2015-04-09",6,1301
"2015-04-09",7,1
"2015-07-03",1,3823
"2015-07-03",3,52
"2015-07-03",4,529
"2015-07-03",5,139
"2015-07-03",6,1537
"2015-07-03",7,1
"2015-10-01",1,3854
"2015-10-01",3,52
"2015-10-01",4,532
"2015-10-01",5,155
"2015-10-01",6,1613
"2015-10-01",7,1
"2016-01-04",1,3905
"2016-01-04",3,52
"2016-01-04",4,530
"2016-01-04",5,153
"2016-01-04",6,1616
"2016-01-04",7,1
"2016-04-05",1,3949
"2016-04-05",3,53
"2016-04-05",4,530
"2016-04-05",5,153
"2016-04-05",6,1620
"2016-04-05",7,1
"2016-07-04",1,3976
"2016-07-04",3,53
"2016-07-04",4,530
"2016-07-04",5,153
"2016-07-04",6,1622
"2016-07-04",7,1
"2016-10-07",1,3988
"2016-10-07",3,53
"2016-10-07",4,530
"2016-10-07",5,153
"2016-10-07",6,1625
"2016-10-07",7,1
"2016-12-27",1,4038
"2016-12-27",3,53
"2016-12-27",4,530
"2016-12-27",5,153
"2016-12-27",6,1648
"2016-12-27",7,1
"2017-04-12",1,4114
"2017-04-12",3,53
"2017-04-12",4,530
"2017-04-12",5,153
"2017-04-12",6,1651
"2017-04-12",7,1
"2017-07-24",1,4103
"2017-07-24",3,53
"2017-07-24",4,530
"2017-07-24",5,154
"2017-07-24",6,1673
"2017-07-24",7,1
"2017-10-12",1,4145
"2017-10-12",3,53
"2017-10-12",4,530
"2017-10-12",5,155
"2017-10-12",6,1683
"2017-10-12",7,1
"2017-12-22",1,4168
"2017-12-22",3,53
"2017-12-22",4,530
"2017-12-22",5,157
"2017-12-22",6,1705
"2017-12-22",7,1
"2018-04-09",1,4121
"2018-04-09",3,54
"2018-04-09",4,409
"2018-04-09",5,162
"2018-04-09",6,1717
"2018-04-09",7,1
"2018-07-11",1,4180
"2018-07-11",3,55
"2018-07-11",4,319
"2018-07-11",5,162
"2018-07-11",6,1720
"2018-07-11",7,1
"2018-09-28",1,4185
"2018-09-28",3,55
"2018-09-28",4,319
"2018-09-28",5,162
"2018-09-28",6,1719
"2018-09-28",7,1
"2019-01-01",1,4363
"2019-01-01",3,63
"2019-01-01",4,272
"2019-01-01",5,163
"2019-01-01",6,1715
"2019-01-01",7,1
"2019-04-06",1,4386
"2019-04-06",3,92
"2019-04-06",4,261
"2019-04-06",5,169
"2019-04-06",6,1728
"2019-04-06",7,1
"2019-07-01",1,4447
"2019-07-01",3,94
"2019-07-01",4,329
"2019-07-01",5,171
"2019-07-01",6,1747
"2019-07-01",7,1
"2019-10-09",1,4475
"2019-10-09",3,94
"2019-10-09",4,331
"2019-10-09",5,171
"2019-10-09",6,1769
"2019-10-09",7,1
"2020-01-01",1,4482
"2020-01-01",2,1
"2020-01-01",3,98
"2020-01-01",4,350
"2020-01-01",5,179
"2020-01-01",6,1775
"2020-01-01",7,4
"2020-04-01",1,4582
"2020-04-01",2,1
"2020-04-01",3,99
"2020-04-01",4,353
"2020-04-01",5,179
"2020-04-01",6,1776
"2020-04-01",7,4
"2020-07-01",1,4646
"2020-07-01",2,1
"2020-07-01",3,99
"2020-07-01",4,360
"2020-07-01",5,198
"2020-07-01",6,1780
"2020-07-01",7,4
"2020-10-01",1,4665
"2020-10-01",2,1
"2020-10-01",3,99
"2020-10-01",4,365
"2020-10-01",5,198
"2020-10-01",6,1793
"2020-10-01",7,4
"2021-01-01",1,4681
"2021-01-01",2,1
"2021-01-01",3,99
"2021-01-01",4,365
"2021-01-01",5,199
"2021-01-01",6,1719
"2021-01-01",7,4
"2021-04-01",1,4730
"2021-04-01",2,1
"2021-04-01",3,100
"2021-04-01",4,356
"2021-04-01",5,200
"2021-04-01",6,1751
"2021-04-01",7,4
"2021-07-01",1,4808
"2021-07-01",2,1
"2021-07-01",3,104
"2021-07-01",4,368
"2021-07-01",5,200
"2021-07-01",6,1753
"2021-07-01",7,4
"2021-10-01",1,4854
"2021-10-01",2,1
"2021-10-01",3,107
"2021-10-01",4,371
"2021-10-01",5,226
"2021-10-01",6,1767
"2021-10-01",7,4
"2021-10-01",8,2
