"snapshot","speciesCount"
"2007-12-19",2754
"2008-04-01",3352
"2008-06-27",3582
"2008-10-10",3692
"2008-12-17",3728
"2009-04-06",3879
"2009-06-17",3924
"2009-09-25",4065
"2009-12-16",4388
"2010-04-01",4404
"2010-07-26",4390
"2010-11-17",4415
"2011-02-21",4429
"2011-06-10",4648
"2011-09-05",4649
"2012-01-18",4657
"2012-03-26",4554
"2012-07-13",4652
"2012-10-31",4709
"2012-12-11",4709
"2013-02-20",4833
"2013-05-21",4887
"2013-07-09",4871
"2013-09-10",4902
"2013-12-20",4919
"2014-03-28",5578
"2014-09-08",5614
"2015-01-19",5660
"2015-04-09",5740
"2015-07-03",6081
"2015-10-01",6207
"2016-01-04",6257
"2016-04-05",6306
"2016-07-04",6335
"2016-10-07",6350
"2016-12-27",6423
"2017-04-12",6502
"2017-07-24",6514
"2017-10-12",6567
"2017-12-22",6614
"2018-04-09",6464
"2018-07-11",6437
"2018-09-28",6441
"2019-01-01",6577
"2019-04-06",6637
"2019-07-01",6789
"2019-10-09",6841
"2020-01-01",6889
"2020-04-01",6994
"2020-07-01",7088
"2020-10-01",7125
"2021-01-01",7068
"2021-04-01",7142
"2021-07-01",7238
"2021-10-01",7332
