"snapshot","occurrenceCount"
"2017-12-22",4876
"2018-04-09",4876
"2018-07-11",4876
"2018-09-28",4876
"2019-01-01",4876
"2019-04-06",8412
"2019-07-01",8412
"2019-10-09",8412
"2020-01-01",8412
"2020-04-01",8412
"2020-07-01",13561
"2020-10-01",13561
"2021-01-01",13561
"2021-04-01",13561
"2021-07-01",15116
"2021-10-01",15116
"2022-01-01",15116
"2022-04-01",17603
"2022-07-01",17603
"2022-10-01",17603
"2023-01-01",18461
"2023-04-01",18836
"2023-07-01",20369
"2023-10-01",22412
"2024-01-01",22412
"2024-04-01",22412
"2024-07-01",27502
