"snapshot","speciesCount"
"2007-12-19",2499
"2008-04-01",2833
"2008-06-27",7083
"2008-10-10",7582
"2008-12-17",7599
"2009-04-06",7615
"2009-06-17",7660
"2009-09-25",7702
"2009-12-16",7714
"2010-04-01",7720
"2010-07-26",7648
"2010-11-17",7437
"2011-02-21",7489
"2011-06-10",7555
"2011-09-05",7570
"2012-01-18",7727
"2012-03-26",7737
"2012-07-13",8039
"2012-10-31",8129
"2012-12-11",8145
"2013-02-20",8179
"2013-05-21",8220
"2013-07-09",8389
"2013-09-10",8428
"2013-12-20",8081
"2014-03-28",8435
"2014-09-08",8878
"2015-01-19",9081
"2015-04-09",9222
"2015-07-03",9338
"2015-10-01",9515
"2016-01-04",9906
"2016-04-05",9704
"2016-07-04",9784
"2016-10-07",9797
"2016-12-27",9948
"2017-04-12",10061
"2017-07-24",10057
"2017-10-12",10367
"2017-12-22",10731
"2018-04-09",10785
"2018-07-11",10821
"2018-09-28",10898
"2019-01-01",11329
"2019-04-06",11479
"2019-07-01",11813
"2019-10-09",12059
"2020-01-01",12120
"2020-04-01",12153
"2020-07-01",12530
"2020-10-01",12980
"2021-01-01",13075
"2021-04-01",13360
"2021-07-01",13407
"2021-10-01",13865
"2022-01-01",13966
"2022-04-01",14353
"2022-07-01",14494
"2022-10-01",14695
