"snapshot","national","international"
"2007-12-19",0,5935
"2008-04-01",0,6869
"2008-06-27",218614,7284
"2008-10-10",251735,7497
"2008-12-17",251735,7677
"2009-04-06",252340,7061
"2009-06-17",252340,7325
"2009-09-25",252340,7968
"2009-12-16",252340,8058
"2010-04-01",252340,8119
"2010-07-26",252340,7931
"2010-11-17",252634,8727
"2011-02-21",252634,9052
"2011-06-10",252634,9357
"2011-09-05",252634,9378
"2012-01-18",252634,10360
"2012-03-26",252634,10227
"2012-07-13",252634,12593
"2012-10-31",252634,13579
"2012-12-11",252634,13357
"2013-02-20",252634,13120
"2013-05-21",252634,13642
"2013-07-09",252634,14524
"2013-09-10",252634,14772
"2013-12-20",252634,13488
"2014-03-28",252634,15569
"2014-09-08",252634,18926
"2015-01-19",252634,19932
"2015-04-09",252634,21669
"2015-07-03",252634,22164
"2015-10-01",252634,27024
"2016-01-04",252634,31813
"2016-04-05",252634,30583
"2016-07-04",252634,30886
"2016-10-07",252634,32669
"2016-12-27",252634,36990
"2017-04-12",252634,37268
"2017-07-24",252634,37855
"2017-10-12",252634,40050
"2017-12-22",264338,39100
"2018-04-09",264338,38390
"2018-07-11",264338,39598
"2018-09-28",264338,41103
"2019-01-01",264338,47525
"2019-04-06",289894,48991
"2019-07-01",289894,49579
"2019-10-09",350764,50106
"2020-01-01",351683,52058
"2020-04-01",349824,55009
"2020-07-01",377825,72828
"2020-10-01",379177,95204
"2021-01-01",382111,105544
"2021-04-01",404980,108797
"2021-07-01",458671,111414
"2021-10-01",459411,119384
"2022-01-01",460241,124251
"2022-04-01",514782,140255
"2022-07-01",514965,145018
"2022-10-01",515555,157120
