"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",220,21,0,0,0
"2008-04-01",304,28,0,0,0
"2008-06-27",1624,2199,0,0,0
"2008-10-10",1658,2788,1,0,0
"2008-12-17",1653,2788,1,0,0
"2009-04-06",1643,2778,1,0,0
"2009-06-17",1642,2778,1,0,0
"2009-09-25",1652,2779,1,0,0
"2009-12-16",1659,2780,1,0,0
"2010-04-01",1660,2780,1,0,0
"2010-07-26",1675,2780,1,0,0
"2010-11-17",1715,2829,1,0,0
"2011-02-21",1725,2835,1,0,0
"2011-06-10",1724,2838,1,0,0
"2011-09-05",1752,2841,1,0,0
"2012-01-18",1760,2851,1,0,0
"2012-03-26",1758,2853,1,0,0
"2012-07-13",1938,3023,1,0,0
"2012-10-31",1971,3027,1,0,0
"2012-12-11",1971,3027,1,0,0
"2013-02-20",1971,3028,1,0,0
"2013-05-21",1981,3029,1,0,0
"2013-07-09",1985,3030,1,0,0
"2013-09-10",2017,3044,1,0,0
"2013-12-20",1940,3016,1,0,0
"2014-03-28",2117,3063,1,0,0
"2014-09-08",2337,3271,1,0,0
"2015-01-19",2473,3315,1,0,0
"2015-04-09",2510,3338,1,0,0
"2015-07-03",2503,3350,1,0,0
"2015-10-01",2524,3399,1,0,0
"2016-01-04",2531,3438,1,0,0
"2016-04-05",2563,3455,1,0,0
"2016-07-04",2586,3458,1,0,0
"2016-10-07",2587,3462,1,0,0
"2016-12-27",2683,3537,1,0,0
"2017-04-12",2714,3546,1,0,0
"2017-07-24",2729,3564,1,0,0
"2017-10-12",2779,3595,1,0,0
"2017-12-22",2781,3634,1,0,0
"2018-04-09",2808,3663,1,0,0
"2018-07-11",2825,3691,1,0,0
"2018-09-28",2852,3772,1,0,0
"2019-01-01",2985,3855,1,0,0
"2019-04-06",3099,3910,1,0,0
"2019-07-01",3237,3989,1,0,0
"2019-10-09",3341,4131,5,0,0
"2020-01-01",3375,4153,5,0,0
"2020-04-01",3393,4156,6,0,0
"2020-07-01",3444,4471,7,0,0
"2020-10-01",3589,4823,8,0,0
"2021-01-01",3656,4910,8,0,0
"2021-04-01",3734,4960,8,0,0
"2021-07-01",3726,5017,8,0,0
"2021-10-01",3770,5145,8,0,0
"2022-01-01",3802,5223,8,0,0
"2022-04-01",3960,5401,9,0,0
"2022-07-01",3997,5440,10,0,0
"2022-10-01",4075,5593,10,0,0
