"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",204,37,0,0,0
"2008-04-01",285,47,0,0,0
"2008-06-27",1415,2087,320,1,0
"2008-10-10",1435,2570,440,2,0
"2008-12-17",1433,2567,440,2,0
"2009-04-06",1428,2557,435,2,0
"2009-06-17",1427,2557,435,2,0
"2009-09-25",1434,2560,436,2,0
"2009-12-16",1441,2561,436,2,0
"2010-04-01",1442,2561,436,2,0
"2010-07-26",1456,2562,436,2,0
"2010-11-17",1483,2616,444,2,0
"2011-02-21",1492,2623,444,2,0
"2011-06-10",1491,2626,444,2,0
"2011-09-05",1514,2635,443,2,0
"2012-01-18",1521,2646,443,2,0
"2012-03-26",1519,2648,443,2,0
"2012-07-13",1658,2852,450,2,0
"2012-10-31",1686,2861,450,2,0
"2012-12-11",1686,2861,450,2,0
"2013-02-20",1686,2862,450,2,0
"2013-05-21",1696,2863,450,2,0
"2013-07-09",1701,2863,450,2,0
"2013-09-10",1730,2880,450,2,0
"2013-12-20",1654,2852,449,2,0
"2014-03-28",1825,2904,450,2,0
"2014-09-08",2015,3132,460,2,0
"2015-01-19",2127,3196,464,2,0
"2015-04-09",2158,3225,464,2,0
"2015-07-03",2154,3231,467,2,0
"2015-10-01",2174,3257,491,2,0
"2016-01-04",2178,3289,501,2,0
"2016-04-05",2206,3310,501,2,0
"2016-07-04",2226,3317,500,2,0
"2016-10-07",2226,3322,500,2,0
"2016-12-27",2315,3384,520,2,0
"2017-04-12",2346,3392,521,2,0
"2017-07-24",2362,3404,526,2,0
"2017-10-12",2401,3442,530,2,0
"2017-12-22",2393,3473,548,2,0
"2018-04-09",2421,3498,551,2,0
"2018-07-11",2430,3532,553,2,0
"2018-09-28",2425,3631,567,2,0
"2019-01-01",2526,3738,575,2,0
"2019-04-06",2623,3772,610,5,0
"2019-07-01",2733,3871,618,5,0
"2019-10-09",2806,4004,654,13,0
"2020-01-01",2837,4021,661,14,0
"2020-04-01",2854,4022,661,18,0
"2020-07-01",2904,4127,852,39,0
"2020-10-01",3036,4389,954,41,0
"2021-01-01",3101,4421,993,59,0
"2021-04-01",3172,4467,1004,59,0
"2021-07-01",3161,4490,1028,72,0
"2021-10-01",3195,4588,1066,74,0
"2022-01-01",3231,4629,1098,75,0
"2022-04-01",3369,4776,1140,85,0
"2022-07-01",3396,4809,1155,87,0
"2022-10-01",3464,4924,1198,92,0
