"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",224,17,0,0,0
"2008-04-01",309,23,0,0,0
"2008-06-27",1710,2113,0,0,0
"2008-10-10",1763,2684,0,0,0
"2008-12-17",1758,2684,0,0,0
"2009-04-06",1756,2666,0,0,0
"2009-06-17",1755,2666,0,0,0
"2009-09-25",1766,2666,0,0,0
"2009-12-16",1773,2667,0,0,0
"2010-04-01",1774,2667,0,0,0
"2010-07-26",1789,2667,0,0,0
"2010-11-17",1828,2717,0,0,0
"2011-02-21",1840,2721,0,0,0
"2011-06-10",1839,2724,0,0,0
"2011-09-05",1867,2727,0,0,0
"2012-01-18",1879,2733,0,0,0
"2012-03-26",1878,2734,0,0,0
"2012-07-13",2136,2826,0,0,0
"2012-10-31",2169,2830,0,0,0
"2012-12-11",2169,2830,0,0,0
"2013-02-20",2169,2831,0,0,0
"2013-05-21",2179,2832,0,0,0
"2013-07-09",2183,2833,0,0,0
"2013-09-10",2217,2845,0,0,0
"2013-12-20",2137,2820,0,0,0
"2014-03-28",2306,2875,0,0,0
"2014-09-08",2528,3081,0,0,0
"2015-01-19",2668,3121,0,0,0
"2015-04-09",2706,3143,0,0,0
"2015-07-03",2703,3151,0,0,0
"2015-10-01",2722,3202,0,0,0
"2016-01-04",2726,3244,0,0,0
"2016-04-05",2762,3257,0,0,0
"2016-07-04",2790,3255,0,0,0
"2016-10-07",2792,3258,0,0,0
"2016-12-27",2890,3331,0,0,0
"2017-04-12",2918,3343,0,0,0
"2017-07-24",2930,3364,0,0,0
"2017-10-12",2975,3400,0,0,0
"2017-12-22",2979,3437,0,0,0
"2018-04-09",3007,3465,0,0,0
"2018-07-11",3034,3483,0,0,0
"2018-09-28",3064,3561,0,0,0
"2019-01-01",3207,3634,0,0,0
"2019-04-06",3323,3687,0,0,0
"2019-07-01",3460,3767,0,0,0
"2019-10-09",3568,3909,0,0,0
"2020-01-01",3603,3930,0,0,0
"2020-04-01",3623,3932,0,0,0
"2020-07-01",3667,4255,0,0,0
"2020-10-01",3820,4600,0,0,0
"2021-01-01",3886,4688,0,0,0
"2021-04-01",3968,4734,0,0,0
"2021-07-01",3971,4780,0,0,0
"2021-10-01",4031,4892,0,0,0
"2022-01-01",4072,4961,0,0,0
"2022-04-01",4240,5130,0,0,0
"2022-07-01",4281,5166,0,0,0
"2022-10-01",4372,5306,0,0,0
