"snapshot","occurrenceCount"
"2007-12-19",10134
"2008-04-01",11595
"2008-06-27",228616
"2008-10-10",261952
"2008-12-17",262130
"2009-04-06",262374
"2009-06-17",262661
"2009-09-25",263305
"2009-12-16",263408
"2010-04-01",263469
"2010-07-26",263281
"2010-11-17",262737
"2011-02-21",263105
"2011-06-10",263410
"2011-09-05",263431
"2012-01-18",264413
"2012-03-26",264281
"2012-07-13",266647
"2012-10-31",267878
"2012-12-11",267958
"2013-02-20",267722
"2013-05-21",267998
"2013-07-09",268585
"2013-09-10",268825
"2013-12-20",266122
"2014-03-28",268216
"2014-09-08",271573
"2015-01-19",272579
"2015-04-09",274316
"2015-07-03",274811
"2015-10-01",279670
"2016-01-04",284459
"2016-04-05",283221
"2016-07-04",283520
"2016-10-07",285303
"2016-12-27",289624
"2017-04-12",289908
"2017-07-24",290536
"2017-10-12",292731
"2017-12-22",303485
"2018-04-09",303969
"2018-07-11",305177
"2018-09-28",306682
"2019-01-01",313104
"2019-04-06",340126
"2019-07-01",343593
"2019-10-09",404990
"2020-01-01",407861
"2020-04-01",408953
"2020-07-01",455095
"2020-10-01",478823
"2021-01-01",492173
"2021-04-01",518373
"2021-07-01",574681
"2021-10-01",583391
"2022-01-01",589025
"2022-04-01",659851
"2022-07-01",664797
"2022-10-01",677489
