"snapshot","national","international"
"2007-12-19",1,1930
"2008-04-01",1,2318
"2008-06-27",4734,2451
"2008-10-10",5271,2520
"2008-12-17",5271,2541
"2009-04-06",5281,2558
"2009-06-17",5281,2599
"2009-09-25",5281,2682
"2009-12-16",5281,2710
"2010-04-01",5281,2726
"2010-07-26",5281,2595
"2010-11-17",5300,2749
"2011-02-21",5300,2838
"2011-06-10",5300,2938
"2011-09-05",5300,2966
"2012-01-18",5300,3186
"2012-03-26",5300,3194
"2012-07-13",5300,3656
"2012-10-31",5300,3724
"2012-12-11",5300,3662
"2013-02-20",5300,3701
"2013-05-21",5300,3844
"2013-07-09",5300,4118
"2013-09-10",5300,4159
"2013-12-20",5300,3633
"2014-03-28",5300,4170
"2014-09-08",5300,4713
"2015-01-19",5300,5039
"2015-04-09",5300,5237
"2015-07-03",5300,5425
"2015-10-01",5300,5717
"2016-01-04",5300,6146
"2016-04-05",5300,5950
"2016-07-04",5300,6038
"2016-10-07",5300,6053
"2016-12-27",5300,6271
"2017-04-12",5300,6386
"2017-07-24",5300,6388
"2017-10-12",5300,6751
"2017-12-22",5553,7160
"2018-04-09",5553,7178
"2018-07-11",5553,7225
"2018-09-28",5553,7346
"2019-01-01",5553,7910
"2019-04-06",5593,8067
"2019-07-01",5593,8293
"2019-10-09",5640,8521
"2020-01-01",5643,8612
"2020-04-01",5598,8714
"2020-07-01",5660,9083
"2020-10-01",5662,9575
"2021-01-01",5667,9702
"2021-04-01",5668,10007
"2021-07-01",5694,10040
"2021-10-01",5694,10645
"2022-01-01",5696,10776
"2022-04-01",5697,11197
"2022-07-01",5697,11354
"2022-10-01",5698,11589
