"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,1638
"2007-12-19",3,3
"2007-12-19",4,124
"2007-12-19",5,124
"2007-12-19",6,603
"2007-12-19",7,3
"2007-12-19",8,3
"2008-04-01",0,1
"2008-04-01",1,1699
"2008-04-01",3,3
"2008-04-01",4,125
"2008-04-01",5,237
"2008-04-01",6,762
"2008-04-01",7,3
"2008-04-01",8,3
"2008-06-27",0,1
"2008-06-27",1,1772
"2008-06-27",3,28
"2008-06-27",4,127
"2008-06-27",5,3209
"2008-06-27",6,1900
"2008-06-27",7,43
"2008-06-27",8,3
"2008-10-10",0,1
"2008-10-10",1,1995
"2008-10-10",3,28
"2008-10-10",4,127
"2008-10-10",5,3236
"2008-10-10",6,2150
"2008-10-10",7,42
"2008-10-10",8,3
"2008-12-17",0,1
"2008-12-17",1,2009
"2008-12-17",3,28
"2008-12-17",4,127
"2008-12-17",5,3236
"2008-12-17",6,2152
"2008-12-17",7,43
"2008-12-17",8,3
"2009-04-06",0,1
"2009-04-06",1,1985
"2009-04-06",3,28
"2009-04-06",4,127
"2009-04-06",5,3236
"2009-04-06",6,2192
"2009-04-06",7,43
"2009-04-06",8,3
"2009-06-17",0,1
"2009-06-17",1,2047
"2009-06-17",3,28
"2009-06-17",4,127
"2009-06-17",5,3227
"2009-06-17",6,2184
"2009-06-17",7,43
"2009-06-17",8,3
"2009-09-25",0,1
"2009-09-25",1,2070
"2009-09-25",3,29
"2009-09-25",4,127
"2009-09-25",5,3233
"2009-09-25",6,2196
"2009-09-25",7,43
"2009-09-25",8,3
"2009-12-16",0,1
"2009-12-16",1,2071
"2009-12-16",3,29
"2009-12-16",4,127
"2009-12-16",5,3233
"2009-12-16",6,2207
"2009-12-16",7,43
"2009-12-16",8,3
"2010-04-01",0,1
"2010-04-01",1,2075
"2010-04-01",3,29
"2010-04-01",4,127
"2010-04-01",5,3236
"2010-04-01",6,2206
"2010-04-01",7,43
"2010-04-01",8,3
"2010-07-26",0,1
"2010-07-26",1,2033
"2010-07-26",3,27
"2010-07-26",4,124
"2010-07-26",5,3237
"2010-07-26",6,2183
"2010-07-26",7,43
"2010-11-17",0,1
"2010-11-17",1,1798
"2010-11-17",3,29
"2010-11-17",4,128
"2010-11-17",5,3239
"2010-11-17",6,2199
"2010-11-17",7,43
"2011-02-21",0,1
"2011-02-21",1,1842
"2011-02-21",3,29
"2011-02-21",4,128
"2011-02-21",5,3241
"2011-02-21",6,2205
"2011-02-21",7,43
"2011-06-10",0,1
"2011-06-10",1,1885
"2011-06-10",3,29
"2011-06-10",4,128
"2011-06-10",5,3249
"2011-06-10",6,2217
"2011-06-10",7,43
"2011-06-10",8,3
"2011-09-05",0,1
"2011-09-05",1,1891
"2011-09-05",3,29
"2011-09-05",4,128
"2011-09-05",5,3247
"2011-09-05",6,2228
"2011-09-05",7,43
"2011-09-05",8,3
"2012-01-18",0,1
"2012-01-18",1,1961
"2012-01-18",3,29
"2012-01-18",4,128
"2012-01-18",5,3267
"2012-01-18",6,2295
"2012-01-18",7,43
"2012-01-18",8,3
"2012-03-26",0,1
"2012-03-26",1,1965
"2012-03-26",3,31
"2012-03-26",4,128
"2012-03-26",5,3267
"2012-03-26",6,2299
"2012-03-26",7,43
"2012-03-26",8,3
"2012-07-13",0,1
"2012-07-13",1,2244
"2012-07-13",3,31
"2012-07-13",4,128
"2012-07-13",5,3272
"2012-07-13",6,2316
"2012-07-13",7,44
"2012-07-13",8,3
"2012-10-31",0,1
"2012-10-31",1,2252
"2012-10-31",3,31
"2012-10-31",4,128
"2012-10-31",5,3277
"2012-10-31",6,2393
"2012-10-31",7,44
"2012-10-31",8,3
"2012-12-11",0,1
"2012-12-11",1,2267
"2012-12-11",3,31
"2012-12-11",4,128
"2012-12-11",5,3277
"2012-12-11",6,2394
"2012-12-11",7,44
"2012-12-11",8,3
"2013-02-20",0,1
"2013-02-20",1,2300
"2013-02-20",3,31
"2013-02-20",4,128
"2013-02-20",5,3277
"2013-02-20",6,2395
"2013-02-20",7,44
"2013-02-20",8,3
"2013-05-21",0,1
"2013-05-21",1,2336
"2013-05-21",3,31
"2013-05-21",4,128
"2013-05-21",5,3279
"2013-05-21",6,2398
"2013-05-21",7,44
"2013-05-21",8,3
"2013-07-09",0,1
"2013-07-09",1,2473
"2013-07-09",3,31
"2013-07-09",4,128
"2013-07-09",5,3297
"2013-07-09",6,2411
"2013-07-09",7,45
"2013-07-09",8,3
"2013-09-10",0,1
"2013-09-10",1,2513
"2013-09-10",3,31
"2013-09-10",4,128
"2013-09-10",5,3296
"2013-09-10",6,2411
"2013-09-10",7,45
"2013-09-10",8,3
"2013-12-20",0,1
"2013-12-20",1,2443
"2013-12-20",3,30
"2013-12-20",4,127
"2013-12-20",5,3207
"2013-12-20",6,2225
"2013-12-20",7,45
"2013-12-20",8,3
"2014-03-28",0,1
"2014-03-28",1,2658
"2014-03-28",3,32
"2014-03-28",4,128
"2014-03-28",5,3212
"2014-03-28",6,2356
"2014-03-28",7,45
"2014-03-28",8,3
"2014-09-08",0,1
"2014-09-08",1,3036
"2014-09-08",3,33
"2014-09-08",4,128
"2014-09-08",5,3249
"2014-09-08",6,2383
"2014-09-08",7,45
"2014-09-08",8,3
"2015-01-19",0,1
