"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",437
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",671
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",388
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1050
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",156
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",225
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",141
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",2964
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",181
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",231
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1231
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",560
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",55
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",632
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",90
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",20
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",115
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",131
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",437
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",671
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",388
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",85
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",730
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",209
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",190
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",21
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",134
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2875
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1112
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",180
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",445
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",191
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1253
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",601
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",41
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",59
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",322
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",450
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",298
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",126
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",390
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",46
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",452
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",671
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1549
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",625
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",30687
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",46
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",82750
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",36990
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3594
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",935
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25872
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",85
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13378
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",9984
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",238
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",96
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",114
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",2948
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",177
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",38
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",490
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2573
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",470
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",17
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",61
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",798
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",201
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",22
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",838
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",119
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6100
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",146
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",271
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",133
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",990
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",80
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",394
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1447
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",280
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",473
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",318
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",452
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",389
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",46
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",672
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",54664
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",14143
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",82751
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2605
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",46
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",36990
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1291
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",85
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5688
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13378
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25873
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",723
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",2097
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",985
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",71
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",593
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",11
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",177
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",25
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",809
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",330
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",407
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",61
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",242
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",137
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",22
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",126
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",207
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",344
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",231
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7773
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",990
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",281
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",442
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3777
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",533
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",280
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",215
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",449
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",46
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",674
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",390
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",36990
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5688
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1291
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
