"snapshot","kingdom","speciesCount"
"2007-12-19",1,171
"2007-12-19",3,2
"2007-12-19",4,3
"2007-12-19",5,79
"2007-12-19",6,119
"2008-04-01",1,170
"2008-04-01",3,2
"2008-04-01",4,3
"2008-04-01",5,82
"2008-04-01",6,280
"2008-06-27",1,178
"2008-06-27",3,26
"2008-06-27",4,6
"2008-06-27",5,1282
"2008-06-27",6,895
"2008-06-27",7,8
"2008-10-10",1,260
"2008-10-10",3,26
"2008-10-10",4,6
"2008-10-10",5,1305
"2008-10-10",6,1039
"2008-10-10",7,8
"2008-12-17",1,271
"2008-12-17",3,26
"2008-12-17",4,6
"2008-12-17",5,1305
"2008-12-17",6,1065
"2008-12-17",7,8
"2009-04-06",1,281
"2009-04-06",3,26
"2009-04-06",4,6
"2009-04-06",5,1305
"2009-04-06",6,1076
"2009-04-06",7,8
"2009-06-17",1,375
"2009-06-17",3,26
"2009-06-17",4,6
"2009-06-17",5,1315
"2009-06-17",6,1077
"2009-06-17",7,8
"2009-09-25",1,424
"2009-09-25",3,27
"2009-09-25",4,6
"2009-09-25",5,1321
"2009-09-25",6,1093
"2009-09-25",7,8
"2009-12-16",1,424
"2009-12-16",3,27
"2009-12-16",4,6
"2009-12-16",5,1321
"2009-12-16",6,1098
"2009-12-16",7,8
"2010-04-01",1,434
"2010-04-01",3,27
"2010-04-01",4,6
"2010-04-01",5,1324
"2010-04-01",6,1097
"2010-04-01",7,8
"2010-07-26",1,398
"2010-07-26",3,26
"2010-07-26",4,3
"2010-07-26",5,1324
"2010-07-26",6,1033
"2010-07-26",7,8
"2010-11-17",1,494
"2010-11-17",3,27
"2010-11-17",4,8
"2010-11-17",5,1325
"2010-11-17",6,1143
"2010-11-17",7,9
"2011-02-21",1,546
"2011-02-21",3,27
"2011-02-21",4,8
"2011-02-21",5,1328
"2011-02-21",6,1155
"2011-02-21",7,9
"2011-06-10",1,576
"2011-06-10",3,25
"2011-06-10",4,8
"2011-06-10",5,1338
"2011-06-10",6,1179
"2011-06-10",7,9
"2011-09-05",1,585
