"snapshot","day","speciesCount"
"2019-01-01",224,4
"2019-04-06",311,11
"2019-04-06",312,9
"2019-01-01",226,1
"2019-04-06",313,6
"2018-09-28",132,1
"2019-04-06",314,18
"2019-04-06",315,13
"2019-04-06",316,11
"2018-09-28",135,16
"2019-04-06",317,18
"2019-04-06",318,30
"2018-09-28",137,2
"2019-04-06",319,27
"2018-09-28",138,2
"2019-04-06",320,12
"2018-09-28",139,4
"2019-04-06",321,25
"2019-04-06",322,24
"2018-09-28",141,6
"2019-01-01",236,1
"2019-04-06",323,29
"2018-09-28",142,2
"2019-04-06",324,29
"2019-01-01",238,11
"2019-04-06",325,18
"2019-01-01",239,9
"2019-04-06",326,24
"2019-01-01",240,13
"2019-04-06",327,16
"2019-01-01",241,10
"2019-04-06",328,13
"2019-01-01",242,2
"2019-04-06",329,19
"2019-01-01",243,11
"2019-04-06",330,17
"2019-01-01",244,7
"2019-04-06",331,17
"2019-01-01",245,8
"2019-04-06",332,17
"2019-01-01",246,2
"2019-04-06",333,12
"2018-09-28",152,3
"2019-01-01",247,1
"2019-04-06",334,11
"2019-01-01",248,27
"2019-04-06",335,12
"2019-01-01",249,24
"2019-04-06",336,22
"2019-01-01",250,25
"2019-04-06",337,27
"2019-01-01",251,21
"2019-04-06",338,21
"2018-09-28",157,1
"2019-01-01",252,19
"2019-04-06",339,20
"2019-01-01",253,17
"2019-04-06",340,21
"2019-01-01",254,19
"2019-04-06",341,21
"2019-04-06",342,24
"2019-04-06",343,27
"2018-09-28",162,1
"2019-04-06",344,19
"2019-01-01",258,1
"2019-04-06",345,19
"2019-04-06",346,33
"2019-04-06",347,24
"2019-04-06",348,30
"2019-04-06",349,28
"2019-04-06",350,22
"2019-01-01",264,23
"2019-04-06",351,13
"2019-04-06",352,1
"2019-01-01",266,1
"2019-04-06",353,6
"2019-01-01",269,4
"2018-09-28",176,5
"2019-01-01",271,3
"2019-04-06",360,15
"2019-04-06",361,18
"2019-04-06",362,19
"2019-01-01",276,4
"2019-04-06",363,18
"2019-01-01",277,6
"2019-04-06",364,17
"2019-01-01",282,1
"2019-01-01",283,5
"2018-09-28",190,22
"2019-01-01",288,2
"2018-09-28",197,2
"2018-09-28",198,6
"2018-09-28",200,2
"2018-09-28",205,3
"2018-09-28",206,14
"2018-09-28",210,4
"2019-01-01",305,19
"2019-01-01",306,1
"2019-01-01",310,8
"2018-09-28",216,9
"2019-01-01",311,11
"2018-09-28",217,9
"2019-01-01",312,9
"2018-09-28",218,12
"2019-01-01",313,6
"2018-09-28",219,5
"2019-01-01",314,18
"2019-01-01",315,13
"2019-01-01",316,10
"2019-01-01",317,14
"2019-01-01",318,18
"2018-09-28",224,4
"2019-01-01",319,14
"2019-01-01",320,11
"2018-09-28",226,1
"2019-01-01",321,24
"2019-01-01",322,20
"2019-01-01",323,22
"2019-01-01",324,24
"2019-01-01",325,14
"2019-01-01",326,21
"2019-01-01",327,6
"2019-01-01",328,13
"2019-01-01",329,19
"2019-01-01",330,17
"2018-09-28",236,1
"2019-01-01",331,17
"2019-01-01",332,17
"2018-09-28",238,11
"2019-01-01",333,12
"2018-09-28",239,9
"2019-01-01",334,13
"2018-09-28",240,13
"2019-01-01",335,11
"2018-09-28",241,10
"2019-01-01",336,22
"2018-09-28",242,2
"2019-01-01",337,35
"2018-09-28",243,11
"2019-01-01",338,21
"2018-09-28",244,7
"2019-01-01",339,20
"2018-09-28",245,8
