"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",2500
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",271
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1546
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27133
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1301
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19641
"2011-06-10","OBSERVATION","Species","Unknown","YearMonthDay",4965
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",37916
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82729
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",873
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1710
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",526
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",501
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8258
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9823
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",6257
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",810
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonthDay",1341
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",440
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",566
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",354
"2011-02-21","OBSERVATION","Species","Unknown","YearMonthDay",4977
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7156
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168809
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9350
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",125205
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19641
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",838
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1320
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27133
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15985
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11300
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2967
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11421
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearOnly",58
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",879
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearOnly",490
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1096
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2106
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3624
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",448
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5751
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1131
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearOnly",237
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7007
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",948
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20184
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1457
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",40
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1314
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11386
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4014
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40848
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1803
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9801
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27307
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",459
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3596
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",866
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",934
"2018-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",15
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",118
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73701
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1393
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1133
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",7172
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2122
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2347
"2012-10-31","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",171
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",459
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",174
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",695
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3559
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",133
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5972
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",70283
"2011-06-10","UNKNOWN","Unknown","Unknown","YearMonthDay",130
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3596
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9338
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",5524
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",265
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",72
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",12699
"2012-03-26","LIVING_SPECIMEN","Unknown","Unknown","Unknown",5
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2044
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5751
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",6257
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19373
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",576
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15985
"2013-12-20","UNKNOWN","Species","Unknown","YearOnly",715
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",197
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",331
"2017-07-24","LIVING_SPECIMEN","Unknown","Unknown","Unknown",7
"2010-11-17","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2553
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",574
"2012-12-11","UNKNOWN","Genus","Unknown","YearOnly",314
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",2031
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",23
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2071
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",1393
"2017-10-12","UNKNOWN","Species","Unknown","YearMonthDay",6257
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168809
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",947
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17785
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",133
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53976
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",280
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5817
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",2556
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",525
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",72
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3883
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9584
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1457
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53976
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",22413
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",588
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",447
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27787
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",390
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2729
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",556
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1469
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2806
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10315
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2788
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1786
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",1760
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",171
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",197
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2869
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",47
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1539
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1655
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",273
"2012-10-31","UNKNOWN","Unknown","Unknown","YearMonthDay",130
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2017-12-22","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3481
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",951
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearOnly",55
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4014
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",23916
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",281
"2009-06-17","HUMAN_OBSERVATION","Species","Unknown","Unknown",853
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",128947
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4014
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",566
"2014-03-28","UNKNOWN","Genus","Unknown","YearOnly",314
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",526
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27306
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",830
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",273
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",866
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","Unknown","YearMonthDay",4952
"2014-09-08","UNKNOWN","Species","Unknown","YearOnly",715
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10042
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43543
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",3601
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2107
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1133
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5793
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonthDay",5
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17602
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",81
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4718
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3543
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",913
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1301
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",171
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",2588
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",2647
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",150
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5817
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",155
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",126
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1786
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",576616
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22914
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",879
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4718
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1133
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54173
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",566
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",399
"2012-01-18","UNKNOWN","Family","Unknown","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2013-07-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",55
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",150
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",822
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",4622
"2013-02-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4014
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1469
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",99
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",4578
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",57
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63796
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83047
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",405
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",5
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",37916
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9584
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1043
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",72
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2556
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",4952
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1299
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",155
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2729
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",273
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",83193
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",2560
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92309
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2788
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",14
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",405
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",2934
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",393
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",3542
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",813
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",72
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",383
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",280
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",468
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1270
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2008-12-17","OBSERVATION","Infraspecies","Unknown","Unknown",8
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",3857
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",948
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",2665
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4014
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",75
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",216
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3731
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",72
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82729
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",273
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",2046
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",23916
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",4578
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",355
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",258425
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",23938
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27133
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",459
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1301
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",525
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11974
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",155
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",126
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23953
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",228
"2010-07-26","OBSERVATION","Genus","Unknown","YearOnly",30
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2342
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",635653
"2017-12-22","UNKNOWN","Genus","Unknown","YearMonthDay",1341
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",22310
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",525
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4815
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",1878
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8337
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",2556
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",810
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1803
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7156
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2641
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5814
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",643
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
