"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",2232,2830,253,1,0
"2019-10-09",2216,2871,407,88,0
"2011-09-05",3148,3262,325,56,0
"2019-04-06",2216,2871,407,88,0
"2010-11-17",2328,3135,310,55,0
"2018-09-28",2215,2870,434,38,0
"2012-12-11",2490,3229,320,57,0
"2015-10-01",2493,3231,319,57,0
"2016-12-27",2483,3178,318,57,0
"2009-06-17",2222,2810,253,1,0
"2013-02-20",2488,3227,320,57,0
"2012-10-31",2491,3229,320,57,0
"2013-05-21",2490,3229,319,57,0
"2012-03-26",2491,3229,320,57,0
"2015-07-03",2493,3231,319,57,0
"2013-07-09",2490,3229,319,57,0
"2015-01-19",2493,3231,319,57,0
"2008-12-17",1556,1873,35,0,0
"2018-07-11",2215,2870,434,38,0
"2011-02-21",2495,3358,326,56,0
"2008-06-27",1043,1147,34,0,0
"2013-12-20",2493,3231,319,57,0
"2017-12-22",2469,3261,510,93,0
"2014-03-28",2493,3231,319,57,0
"2015-04-09",2493,3231,319,57,0
"2008-10-10",1043,1147,34,0,0
"2020-04-01",2216,2871,407,88,0
"2020-01-01",2216,2871,407,88,0
"2013-09-10",2490,3229,319,57,0
"2009-04-06",2147,2418,57,0,0
"2012-07-13",2489,3228,320,57,0
"2014-09-08",2493,3231,319,57,0
"2016-10-07",2483,3178,318,57,0
"2010-07-26",2648,3228,314,55,0
"2016-07-04",2493,3231,319,57,0
"2018-04-09",2216,2870,434,38,0
"2016-01-04",2493,3231,319,57,0
"2016-04-05",2493,3231,319,57,0
"2011-06-10",3220,3413,334,56,0
"2012-01-18",3148,3260,325,56,0
"2008-04-01",1029,1249,34,0,0
"2010-04-01",2231,2829,252,1,0
"2017-10-12",2483,3178,318,57,0
"2017-07-24",2483,3178,318,57,0
"2019-07-01",2216,2871,407,88,0
"2019-01-01",2215,2870,434,38,0
"2009-09-25",2232,2830,253,1,0
"2017-04-12",2483,3178,318,57,0
"2007-12-19",894,1116,30,0,0
