"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",2476,2791,49,0,0
"2019-10-09",2471,2735,376,0,0
"2011-09-05",3428,3218,145,0,0
"2019-04-06",2471,2735,376,0,0
"2010-11-17",2604,3086,138,0,0
"2018-09-28",2471,2743,343,0,0
"2012-12-11",2761,3194,140,1,0
"2015-10-01",2765,3196,138,1,0
"2016-12-27",2755,3142,138,1,0
"2009-06-17",2464,2773,49,0,0
"2013-02-20",2758,3193,140,1,0
"2012-10-31",2762,3194,140,1,0
"2013-05-21",2762,3192,140,1,0
"2012-03-26",2763,3193,141,0,0
"2015-07-03",2765,3196,138,1,0
"2013-07-09",2762,3192,140,1,0
"2015-01-19",2765,3196,138,1,0
"2008-12-17",1903,1548,13,0,0
"2018-07-11",2471,2743,343,0,0
"2011-02-21",2767,3320,148,0,0
"2008-06-27",1074,1137,13,0,0
"2013-12-20",2765,3196,138,1,0
"2017-12-22",2754,3123,454,2,0
"2014-03-28",2765,3196,138,1,0
"2015-04-09",2765,3196,138,1,0
"2008-10-10",1074,1137,13,0,0
"2020-04-01",2471,2735,376,0,0
"2020-01-01",2471,2735,376,0,0
"2013-09-10",2762,3192,140,1,0
"2009-04-06",2391,2217,14,0,0
"2012-07-13",2760,3193,140,1,0
"2014-09-08",2765,3196,138,1,0
"2016-10-07",2755,3142,138,1,0
"2010-07-26",2946,3157,141,1,0
"2016-07-04",2765,3196,138,1,0
"2018-04-09",2472,2743,343,0,0
"2016-01-04",2765,3196,138,1,0
"2016-04-05",2765,3196,138,1,0
"2011-06-10",3495,3369,159,0,0
"2012-01-18",3428,3216,145,0,0
"2008-04-01",1061,1238,13,0,0
"2010-04-01",2475,2789,49,0,0
"2017-10-12",2755,3142,138,1,0
"2017-07-24",2755,3142,138,1,0
"2019-07-01",2471,2735,376,0,0
"2019-01-01",2471,2743,343,0,0
"2009-09-25",2476,2791,49,0,0
"2017-04-12",2755,3142,138,1,0
"2007-12-19",913,1114,13,0,0
