"snapshot","national","international"
"2009-12-16",11236,11642
"2019-10-09",7805,3754
"2011-09-05",12423,12079
"2019-04-06",7805,3754
"2010-11-17",11137,11376
"2018-09-28",7784,3754
"2012-12-11",11792,12099
"2015-10-01",11799,12099
"2016-12-27",10634,11061
"2009-06-17",11197,11576
"2013-02-20",11792,12099
"2012-10-31",11792,12096
"2013-05-21",11792,12099
"2012-03-26",11764,12079
"2015-07-03",11799,12099
"2013-07-09",11793,12101
"2015-01-19",11799,12099
"2008-12-17",8904,8160
"2018-07-11",7784,3754
"2011-02-21",11640,11889
"2008-06-27",8234,7600
"2013-12-20",11797,12099
"2017-12-22",11498,11863
"2014-03-28",11797,12099
"2015-04-09",11799,12099
"2008-10-10",8234,7600
"2020-04-01",7805,3754
"2020-01-01",7805,3754
"2013-09-10",11793,12101
"2009-04-06",9480,9565
"2012-07-13",11792,12095
"2014-09-08",11797,12099
"2016-10-07",10634,11061
"2010-07-26",8879,7916
"2016-07-04",11799,12099
"2018-04-09",7790,3754
"2016-01-04",11799,12099
"2016-04-05",11799,12099
"2011-06-10",12661,12096
"2012-01-18",12423,12079
"2008-04-01",7699,7609
"2010-04-01",11235,11648
"2017-10-12",10634,11061
"2017-07-24",10634,11061
"2019-07-01",7805,3754
"2019-01-01",7784,3754
"2009-09-25",11236,11642
"2017-04-12",10634,11061
"2007-12-19",7394,7609
